key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
34e318ab-bb30-43f2-b3bd-ed7e75509412,mp-999394,mp-999394,dynamic,True,-6.604406921276373,-6.604406921276373,3.19306680220243,4.56109991196273,9.26396408628476,90.0,90.0,90.0
b0f478fd-171d-4430-8ff2-46a232ae36c4,oqmd-304328,oqmd-304328,dynamic,True,-6.604406921274874,-6.604406921274874,3.1930667391723295,4.56109994927671,9.26396443927669,90.0,90.0,90.0
94be307c-2a53-48ef-a13d-b66a2e8d26ff,oqmd-323072,oqmd-323072,dynamic,True,-6.595911750421874,-6.595911750421874,6.303608469469942,9.226110156651497,4.535578027224531,90.0,90.0,90.0
a0519b14-f9e6-4c7a-b85f-f28e4985c6fb,D0_3--BiF3,oqmd-314870,static,False,-6.585899664291249,-6.585899664291249,6.4086594466536,6.4086594466536,6.4086594466536,90.0,90.0,90.0
7113c2b6-bae9-4238-8319-ee7d102946eb,D0_3--BiF3,oqmd-314870,dynamic,False,-6.585899664254999,-6.585899664254999,6.408659446998398,6.408659446998398,6.408659446998398,90.0,90.0,90.0
c43c501c-15b9-4266-ab12-00106a3b35d6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-6.585899664240624,-6.585899664240624,6.408659446927142,6.408659446927142,6.408659446927142,90.0,90.0,90.0
e6d6f8f9-6347-407f-993b-96b3948fd732,D0_3--BiF3,mp-999396,dynamic,False,-6.5858996642399985,-6.5858996642399985,6.408659446926246,6.408659446926246,6.408659446926246,90.0,90.0,90.0
136677bf-ee0b-4437-8f0e-b4edf342e7d4,D0_3--BiF3,mp-999396,static,False,-6.585899664238749,-6.585899664238749,6.408659446706121,6.408659446706121,6.408659446706121,90.0,90.0,90.0
3873c728-9cd4-464d-b45f-73bc2aacf6e4,D0_3--BiF3,D0_3--BiF3,static,False,-6.585899664223749,-6.585899664223749,6.4086594467786,6.4086594467786,6.4086594467786,90.0,90.0,90.0
c88d6a23-1200-42a1-a868-812b7bf295b7,oqmd-304328,oqmd-304328,box,True,-6.585899664189999,-6.585899664189999,6.408659446604534,6.408659446604534,6.408659446604534,90.0,90.0,90.0
4b9ffd90-26c0-47b9-a0c7-430c2194c635,D0_3--BiF3,D0_3--BiF3,box,False,-6.585899664167499,-6.585899664167499,6.408659446604151,6.408659446604151,6.408659446604151,90.0,90.0,90.0
7381e31a-8cb6-44f1-b44d-264de8d81058,D0_3--BiF3,mp-999396,box,False,-6.585899664166874,-6.585899664166874,6.4086594466045375,6.4086594466045375,6.4086594466045375,90.0,90.0,90.0
a1b80f8e-1cf8-48e0-8ebf-d542d45088e5,D0_3--BiF3,oqmd-314870,box,False,-6.585899664143749,-6.585899664143749,6.40865944652026,6.40865944652026,6.40865944652026,90.0,90.0,90.0
12958aa4-39ea-4cb9-aacd-a3e2ea282483,L1_2--AuCu3,oqmd-347558,dynamic,True,-6.566444092423248,-6.566444092423248,4.458041792071533,4.458041792071533,3.3208897204123766,90.0,90.0,90.0
c180b502-51d4-41cf-8fc9-70c4945753c9,L1_2--AuCu3,mp-999437,static,True,-6.56644409241775,-6.56644409241775,4.458041792081701,4.458041792081701,3.3208897203997516,90.0,90.0,90.0
dd6d994e-e6cd-4e82-8eae-bfb4fa556f9d,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-6.5664440924147485,-6.5664440924147485,4.458041790063735,4.458041790063735,3.32088972204298,90.0,90.0,90.0
891a3c45-1adc-4c4c-9594-601a4ce80660,L1_2--AuCu3,mp-999437,dynamic,True,-6.56644409241425,-6.56644409241425,4.458041791959401,4.458041791959401,3.32088972071473,90.0,90.0,90.0
32adc3de-1282-4019-8340-a680eef4a848,A15--Cr3Si,A15--Cr3Si,static,False,-6.527970993305249,-6.527970993305249,5.048066559172251,5.048066559172251,5.048066559172251,90.0,90.0,90.0
316561f8-5074-4811-90cc-ae0ee68863c8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.527970993287999,-6.527970993287999,5.048066559947681,5.048066559947681,5.048066559947681,90.0,90.0,90.0
7fa216fe-ba23-4d05-b3e2-6a0e128d7579,A15--Cr3Si,oqmd-1280346,static,False,-6.527970993268999,-6.527970993268999,5.04806655955171,5.04806655955171,5.04806655955171,90.0,90.0,90.0
5b52e16f-7a79-4c6c-a25e-e3a6a6104746,A15--Cr3Si,A15--Cr3Si,box,False,-6.527970993243,-6.527970993243,5.04806669672255,5.04806669672255,5.04806669672255,90.0,90.0,90.0
7d438093-1d18-48d2-96ef-c35cba788b8b,A15--Cr3Si,oqmd-1280346,dynamic,False,-6.52797099323925,-6.52797099323925,5.048066696723358,5.048066696723358,5.048066696723358,90.0,90.0,90.0
4b6c7a46-0ebf-4a6c-82cd-7e2bd82759a0,A15--Cr3Si,oqmd-1280346,box,False,-6.527970993236999,-6.527970993236999,5.048066696624144,5.048066696624144,5.048066696624144,90.0,90.0,90.0
ef1fe5a4-df55-4c7b-9077-2bd9b36bb604,oqmd-323072,oqmd-323072,static,False,-6.523926482114999,-6.523926482114999,5.723164101254387,5.723164101254386,4.623709411288306,90.0,90.0,120.00000000000001
04a3bd54-a852-4237-a299-c0cc55bd8153,oqmd-323072,oqmd-323072,box,False,-6.516732455760624,-6.516732455760624,5.705133651733377,5.7051336517333775,4.641990270032511,90.0,90.0,120.00000000000001
5ac7f539-e7eb-4491-954b-07ca9c748868,L1_2--AuCu3,oqmd-347558,static,False,-6.469526326299499,-6.469526326299499,4.021739052307881,4.021739052307881,4.021739052307881,90.0,90.0,90.0
3213fa14-78ef-4940-aaaf-fc94376b1689,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.469526326288249,-6.469526326288249,4.021739052429409,4.021739052429409,4.021739052429409,90.0,90.0,90.0
5189bc69-abd8-4cc0-8fd9-0e92f6c1b49a,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.469526326280999,-6.469526326280999,4.02173905155118,4.02173905155118,4.02173905155118,90.0,90.0,90.0
12163183-d493-4661-b351-ffe14c53c5e0,L1_2--AuCu3,mp-999437,box,False,-6.469526326274749,-6.469526326274749,4.021739051552486,4.021739051552486,4.021739051552486,90.0,90.0,90.0
165ce082-6056-426b-9f30-45cbb480db7d,L1_2--AuCu3,oqmd-347558,box,False,-6.469526326274498,-6.469526326274498,4.021739051552546,4.021739051552546,4.021739051552546,90.0,90.0,90.0
cd079160-c660-45bb-960e-91a5a3cd6167,oqmd-304328,oqmd-304328,static,False,-6.464573743984124,-6.464573743984124,3.8055628834287907,3.8055628834287907,8.88175166795824,90.0,90.0,90.0
65aab47f-0d65-422a-ad34-c68ac8d3562e,mp-999394,mp-999394,static,False,-6.464573743976998,-6.464573743976998,3.8055628537665505,3.8055628537665505,8.88175177473858,90.0,90.0,90.0
f749580a-f932-45cf-a4b5-068179139e9a,mp-999394,mp-999394,box,False,-6.451640978250874,-6.451640978250874,3.995843321807455,3.995843321807455,8.12182250984569,90.0,90.0,90.0
