,temperature,mp-669699 a=11.9058
0,0.0,0.0
1,10.0,6.683897038798395e-07
2,20.0,2.2338520264580633e-06
3,30.0,4.5006542308889265e-06
4,40.0,7.040908695511054e-06
5,50.0,9.533294701335605e-06
6,60.0,1.1783118316584395e-05
7,70.0,1.371609081723488e-05
8,80.0,1.5332886627342073e-05
9,90.0,1.6668627938723246e-05
10,100.0,1.7767543187660342e-05
11,110.0,1.867250749013057e-05
12,120.0,1.9420527140784372e-05
13,130.0,2.0042354900165434e-05
14,140.0,2.05625138552772e-05
15,150.0,2.1000812448336355e-05
16,160.0,2.1372350373221804e-05
17,170.0,2.168904527928515e-05
18,180.0,2.1961284681292207e-05
19,190.0,2.219603673964761e-05
20,200.0,2.2399521411395322e-05
21,210.0,2.2577495320230416e-05
22,220.0,2.273325898786639e-05
23,230.0,2.2869926536048206e-05
24,240.0,2.299117558000715e-05
25,250.0,2.3098858904240013e-05
26,260.0,2.3194167810535987e-05
27,270.0,2.3279184715698478e-05
28,280.0,2.335543242760698e-05
29,290.0,2.342370041121581e-05
30,300.0,2.3484781903412484e-05
31,310.0,2.3540048846440976e-05
32,320.0,2.3589735693559296e-05
33,330.0,2.363437441143141e-05
34,340.0,2.3674919404871985e-05
35,350.0,2.3711454988750456e-05
36,360.0,2.3744212154327924e-05
37,370.0,2.3773689492221036e-05
38,380.0,2.380057966617967e-05
39,390.0,2.3824666535748125e-05
40,400.0,2.3846192057391714e-05
41,410.0,2.38658920144668e-05
42,420.0,2.388306134132008e-05
43,430.0,2.3898407709686047e-05
44,440.0,2.3912277887877887e-05
45,450.0,2.392422197803486e-05
46,460.0,2.393443819834511e-05
47,470.0,2.394354497446774e-05
48,480.0,2.3951629104377057e-05
49,490.0,2.3957849719643038e-05
50,500.0,2.3963126815853047e-05
51,510.0,2.3967449553500697e-05
52,520.0,2.3970348921441225e-05
53,530.0,2.397249758446292e-05
54,540.0,2.3973922767243448e-05
55,550.0,2.397409856435646e-05
56,560.0,2.397347109826031e-05
57,570.0,2.3972295570645033e-05
58,580.0,2.396982699454565e-05
59,590.0,2.396695102802677e-05
60,600.0,2.3963239203630916e-05
61,610.0,2.395875123377561e-05
62,620.0,2.3952055411068814e-05
63,630.0,2.394619840747268e-05
64,640.0,2.3941658680478663e-05
65,650.0,2.393481702413949e-05
66,660.0,2.3927374877273636e-05
67,670.0,2.3919270127904365e-05
68,680.0,2.3910715870723902e-05
69,690.0,2.390142923156871e-05
70,700.0,2.3891331806145126e-05
71,710.0,2.388112036753522e-05
72,720.0,2.3870844722014722e-05
73,730.0,2.385951207550827e-05
74,740.0,2.384774789856639e-05
75,750.0,2.3835670308278543e-05
76,760.0,2.3822636384482525e-05
77,770.0,2.380958898270497e-05
78,780.0,2.3796010563608802e-05
79,790.0,2.3781739344247583e-05
80,800.0,2.3767749216155087e-05
81,810.0,2.3753004907226844e-05
82,820.0,2.373760662646825e-05
83,830.0,2.3721675085403413e-05
84,840.0,2.3705626430280492e-05
85,850.0,2.368958566956029e-05
86,860.0,2.3672270139766608e-05
87,870.0,2.365502958760107e-05
88,880.0,2.363750250019841e-05
89,890.0,2.3619356374469355e-05
90,900.0,2.360094993239342e-05
91,910.0,2.3581706495125806e-05
92,920.0,2.3562639625234646e-05
93,930.0,2.354363241388481e-05
94,940.0,2.3523505960714977e-05
95,950.0,2.350320944768129e-05
96,960.0,2.348244877239972e-05
97,970.0,2.346161253959524e-05
98,980.0,2.3440577548101912e-05
99,990.0,2.341853408549435e-05
100,1000.0,
