,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,0.0247300196568,0.027615931232735393,0.0264053756960837
2,20.0,0.31469825074036983,0.327366941579096,0.32102310385943256
3,30.0,1.4149060420102602,1.4052560464076718,1.4097449060235137
4,40.0,3.2721970973443693,3.2267235221840935,3.2491614902943105
5,50.0,5.449848309179682,5.379597549779774,5.414483719268575
6,60.0,7.63107645042568,7.550854690313185,7.590766991211912
7,70.0,9.65924962558226,9.580254035071617,9.619633015250372
8,80.0,11.475022890865823,11.4037511401665,11.439402796853793
9,90.0,13.068428464636737,13.007692350883595,13.038243036279251
10,100.0,14.45219859645472,14.402493271494809,14.427698375380581
11,110.0,15.648071143653807,15.608662651156575,15.628870809243777
12,120.0,16.68002657164825,16.64965479850223,16.66546697986439
13,130.0,17.571114617985753,17.548393114281005,17.560471388362384
14,140.0,18.34212217772463,18.325737215330047,18.334709041430415
15,150.0,19.011166706417846,18.999961660743864,19.006379594539233
16,160.0,19.59373480552278,19.58673246254863,19.591064630230598
17,170.0,20.102918408403518,20.09931385841517,20.10194689385539
18,180.0,20.549719618660195,20.54885970415849,20.550107306247966
19,190.0,20.94335706093341,20.944715372885273,20.94483191106094
20,200.0,21.291550631854715,21.294705976512017,21.293895450798153
21,210.0,21.600768890105257,21.605386361951247,21.603811855406004
22,220.0,21.87644361308656,21.882256203832377,21.880047229993362
23,230.0,22.123145663381305,22.129939105940828,22.127201592885267
24,240.0,22.344732605867677,22.352336862090823,22.349154978437838
25,250.0,22.544470439819754,22.55275100695402,22.549190531663893
26,260.0,22.72513334750954,22.733981357439546,22.730097654305407
27,270.0,22.889086797691792,22.898414527071584,22.894251703401352
28,280.0,23.038353220961067,23.048090375980447,23.043684516118574
29,290.0,23.174669955204916,23.184759855111313,23.18013910359526
30,300.0,23.299532154640556,23.309930743556475,23.305118525943747
31,310.0,23.41423240015832,23.42490231771091,23.419918909023167
32,320.0,23.519891328989445,23.53080334460025,23.52566322674382
33,330.0,23.6174868619888,23.628614550145247,23.623330741366573
34,340.0,23.70786703336151,23.719189165038365,23.713773379515718
35,350.0,23.79177481418633,23.8032794115214,23.79773938650113
36,360.0,23.869868140402385,23.881539352606936,23.87588470485914
37,370.0,23.942723090736543,23.954546833948974,23.948783876928747
38,380.0,24.010845810782087,24.022814303481198,24.016946810786788
39,390.0,24.074686199325907,24.086792826156625,24.08082601671094
40,400.0,24.13464704956894,24.146881746334987,24.140819644968264
41,410.0,24.19108074741697,24.203437476125963,24.19728420801358
42,420.0,24.244304977116574,24.256780164598208,24.250538458939147
43,430.0,24.294606439574913,24.307191978452472,24.30086576227112
44,440.0,24.34223536368409,24.35492761403794,24.348519607339465
45,450.0,24.387422765774602,24.40021692755877,24.39372880586985
46,460.0,24.43037477802169,24.44326489036086,24.436699912499382
47,470.0,24.471273196845594,24.484257928106015,24.477617166389038
48,480.0,24.5102893386624,24.523362485657312,24.516648504754375
49,490.0,24.54757450173928,24.560731304154128,24.553946239173914
50,500.0,24.583265837881353,24.596503606386882,24.589648383282533
51,510.0,24.617486925165792,24.63080124314622,24.623879864845655
52,520.0,24.650354876340238,24.663739561798018,24.656754121051883
53,530.0,24.681975763065815,24.69542652435534,24.688375683517595
54,540.0,24.71243731780875,24.725950424676956,24.718840235711916
55,550.0,24.74183060556342,24.755398688939465,24.748236081932898
56,560.0,24.770239293625778,24.78385686999164,24.776636352333387
57,570.0,24.79773094658275,24.81139348798877,24.804119817346987
58,580.0,24.82437775008823,24.83807707241211,24.830755612542955
59,590.0,24.850238870987837,24.863971983401537,24.856599457565533
60,600.0,24.875369798040573,24.889132733677116,24.88171319918714
61,610.0,24.899826696138245,24.913609170551045,24.90615010502128
62,620.0,24.923659058742633,24.937456096925306,24.92995709894622
63,630.0,24.946912886712184,24.9607176517045,24.95318053466571
64,640.0,24.96962830099456,24.983430546764286,24.975862315814766
65,650.0,24.991845085582938,25.005639826103017,24.998040699909144
66,660.0,25.013599780050143,25.027380953155017,25.019752867406673
67,670.0,25.034928556077748,25.048683999384394,25.041033192684
68,680.0,25.055859376848435,25.06958119297922,25.061912050837808
69,690.0,25.076423559898213,25.090105203654925,25.082420233850346
70,700.0,25.096651413179444,25.110285276469234,25.10258590345267
71,710.0,25.116566664660663,25.130140379341373,25.122431438259042
72,720.0,25.13619460319714,25.149698540801687,25.14198495977323
73,730.0,25.155558139991353,25.168983168705406,25.161268808814526
74,740.0,25.174677949831448,25.188012408420807,25.180302694656262
75,750.0,25.193575049368846,25.20681060775037,25.199108197031617
76,760.0,25.21226962210975,25.225394611453495,25.21770347813248
77,770.0,25.230778960124372,25.243780160429374,25.23610816710345
78,780.0,25.24912136775616,25.261987955699897,25.254339100853016
79,790.0,25.26731160102094,25.280032937826178,25.272411547063758
80,800.0,25.285367015316982,25.297928272532815,25.290339992868034
81,810.0,25.303301805486665,25.315690059016628,25.308138686927773
82,820.0,25.321129253400457,25.333333636944158,25.32582374875495
83,830.0,25.338863859040803,25.350867517851878,25.343408803158503
84,840.0,25.356518321791583,25.36830662405263,25.360903633920657
85,850.0,25.374103161612332,25.38566614198187,25.378321834151855
86,860.0,25.391630789265456,25.402951812342778,25.395675726410634
87,870.0,25.40911755700365,25.42017565209028,25.412975011259498
88,880.0,25.426567382553564,25.437351834491245,25.430230257771136
89,890.0,25.44399394466125,25.45448479940202,25.44745250956902
90,900.0,25.461406210570512,25.471588473317446,25.464649893599955
91,910.0,25.478814234532386,25.488673447255863,25.481834050672994
92,920.0,25.496230137952825,25.505741461888736,25.499014448140425
93,930.0,25.51365671227191,25.522806940536803,25.516194839444758
94,940.0,25.5311081184191,25.539875426305557,25.53338923592634
95,950.0,25.548593328539454,25.5569581031519,25.550605371659916
96,960.0,25.56611737389299,25.574060271729472,25.56784877961902
97,970.0,25.5836909138212,25.591189755337812,25.58512825854163
98,980.0,25.60132210254505,25.608355734735284,25.602452989743316
99,990.0,25.61901622991589,25.62556137696173,25.619829251920358
100,1000.0,,,
