key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6bb37bed-a14a-4c26-90c7-770bd374cde2,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.133290083042499,-6.133290083042499,3.0752820832477568,3.0752820832477568,3.0752820832477568,90.0,90.0,90.0
e8f7387a-86ce-4518-ac80-a19a38103f69,L1_0--AuCu,L1_0--AuCu,dynamic,True,-6.133290083041999,-6.133290083041999,3.07528208324778,3.07528208324778,3.07528208324778,90.0,90.0,90.0
a707e447-ed1c-46de-9dfa-f9b83d3d56b8,B2--CsCl,B2--CsCl,dynamic,False,-6.1332900830399995,-6.1332900830399995,3.0752820825294704,3.0752820825294704,3.0752820825294704,90.0,90.0,90.0
bbe451f0-82ea-4a1b-8092-591ef6947927,B2--CsCl,B2--CsCl,dynamic,False,-6.1332900830399995,-6.1332900830399995,3.075282082529473,3.075282082529473,3.075282082529473,90.0,90.0,90.0
213534d4-6744-492e-81c4-37d357728a8c,oqmd-1221303,oqmd-1221303,dynamic,True,-6.133290083038498,-6.133290083038498,3.0752820831275502,3.0752820831275502,3.0752820831275502,90.0,90.0,90.0
a4a9ff56-6ba8-4708-987b-4154e013d372,L1_0--AuCu,L1_0--AuCu,static,True,-6.133290083037999,-6.133290083037999,3.075282082250577,3.075282082250577,3.075282082250577,90.0,90.0,90.0
ce7af719-8f97-4677-b4e8-a6c70009c54c,oqmd-328938,oqmd-328938,static,True,-6.133290083037999,-6.133290083037999,3.0752820827678136,3.0752820827678136,3.0752820827678136,90.0,90.0,90.0
cf82f433-4dbb-43a6-b73a-927083c8b6db,L1_0--AuCu,L1_0--AuCu,static,True,-6.133290083037999,-6.133290083037999,3.075282082250577,3.075282082250577,3.075282082250577,90.0,90.0,90.0
40fb51d7-b875-4adc-a013-0aab28a0ed5b,oqmd-1230468,oqmd-1230468,dynamic,True,-6.13329008303775,-6.13329008303775,3.0752820839434682,3.0752820839434682,3.0752820839434682,90.0,90.0,90.0
12238e8e-ee59-426c-a17a-335662bb9f79,L1_0--AuCu,oqmd-339396,static,True,-6.133290083035998,-6.133290083035998,3.0752820822485933,3.0752820822485933,3.0752820822485933,90.0,90.0,90.0
12ca75d6-1e32-4d22-b13f-c80f4f763b01,L1_0--AuCu,oqmd-339396,dynamic,True,-6.133290083035499,-6.133290083035499,3.075282082286614,3.075282082286614,3.075282082286614,90.0,90.0,90.0
