,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,0.4983377024477296,0.9897589962647431
2,20.0,3.0335557502134574,4.0830982614298215
3,30.0,5.883773788469263,7.847953224772828
4,40.0,8.357388329692728,11.137553473602939
5,50.0,10.488864661202719,13.762360800304009
6,60.0,12.272661428894226,15.804941700561955
7,70.0,13.724166201451292,17.382569441607462
8,80.0,14.887840975636752,18.60278381054898
9,90.0,15.817019300458556,19.55300377456161
10,100.0,16.560955030744964,20.300230216378868
11,110.0,17.16038547185036,20.89437402905166
12,120.0,17.647346582487323,21.372213548432164
13,130.0,18.04647631704151,21.760830398043765
14,140.0,18.37657538823822,22.080265722019018
15,150.0,18.651989568020987,22.34547082492342
16,160.0,18.883711450680856,22.56770780557134
17,170.0,19.080219188755763,22.75554753285117
18,180.0,19.248102064968922,22.915580942712708
19,190.0,19.392523489346132,23.052928446072933
20,200.0,19.517563396961467,23.17160742189173
21,210.0,19.626472247513842,23.27479962989398
22,220.0,19.721860458797384,23.36504761110532
23,230.0,19.805840622971207,23.444400309229305
24,240.0,19.88013505406802,23.51452206682634
25,250.0,19.946157736290743,23.576774966087317
26,260.0,20.00507724532825,23.632281592712747
27,270.0,20.05786542727767,23.68197329148387
28,280.0,20.10533533861793,23.726627574625056
29,290.0,20.148171029325137,23.766897350595013
30,300.0,20.18695108527842,23.803333933857374
31,310.0,20.222167361925464,23.836405288707258
32,320.0,20.254239986907006,23.86651059290094
33,330.0,20.283529448381934,23.893991938837924
34,340.0,20.310346392267274,23.919143792824773
35,350.0,20.334959607110488,23.942220686807012
36,360.0,20.35760256669708,23.96344350772065
37,370.0,20.378478818324723,23.98300466746802
38,380.0,20.39776644209747,24.001072374250455
39,390.0,20.415621758649763,24.01779417846441
40,400.0,20.432182425736894,24.033299929933413
41,410.0,20.447570035489434,24.04770425501964
42,420.0,20.461892301753846,24.061108640284935
43,430.0,20.475244909443376,24.07360319222669
44,440.0,20.487713083990847,24.0852681291491
45,450.0,20.499372928066432,24.096175050591942
46,460.0,20.510292564003702,24.106388021311997
47,470.0,20.52053311341546,24.115964499999812
48,480.0,20.530149539880917,24.124956137586
49,490.0,20.539191376053996,24.13340946557124
50,500.0,20.54770335291163,24.141366491303142
51,510.0,20.555725945837224,24.14886521427028
52,520.0,20.563295849842056,24.155940075133184
53,530.0,20.570446394195198,24.162622347289545
54,540.0,20.57720790511377,24.168940479209958
55,550.0,20.58360802379368,24.174920394480655
56,560.0,20.589671985936842,24.180585755394784
57,570.0,20.59542286799926,24.18595819506469
58,580.0,20.600881804600277,24.191057522265215
59,590.0,20.606068180876143,24.195901902605552
60,600.0,20.61099980302308,24.200508019091796
61,610.0,20.615693049794455,24.204891214712863
62,620.0,20.62016300735096,24.209065619319773
63,630.0,20.624423589503987,24.213044262726985
64,640.0,20.62848764514416,24.216839175716864
65,650.0,20.63236705437412,24.220461480416862
66,660.0,20.636072814690174,24.22392147129199
67,670.0,20.639615118367683,24.227228687845805
68,680.0,20.643003422058467,24.23039198000094
69,690.0,20.646246509482975,24.233419566970237
70,700.0,20.64935254798703,24.236319090356275
71,710.0,20.652329139639463,24.239097662119647
72,720.0,20.65518336746366,24.2417619079648
73,730.0,20.65792183732148,24.244318006643677
74,740.0,20.660550715918216,24.246771725605985
75,750.0,20.663075765321732,24.249128453381974
76,760.0,20.665502374365374,24.251393229026924
77,770.0,20.66783558724572,24.253570768944428
78,780.0,20.670080129602525,24.255665491330642
79,790.0,20.672240432324504,24.25768153849223
80,800.0,20.674320653313234,24.25962279724183
81,810.0,20.67632469738832,24.26149291755489
82,820.0,20.678256234533244,24.263295329665286
83,830.0,20.68011871661704,24.265033259728476
84,840.0,20.681915392750316,24.26670974420929
85,850.0,20.683649323392974,24.26832764309538
86,860.0,20.68532339333485,24.2698896520543
87,870.0,20.686940323641874,24.271398313616814
88,880.0,20.68850268267283,24.27285602749742
89,890.0,20.690012896234716,24.274265060099243
90,900.0,20.6914732569658,24.275627553299177
91,910.0,20.69288593300289,24.276945532558678
92,920.0,20.694252975998854,24.278220914429706
93,930.0,20.6955763285472,24.279455513503763
94,940.0,20.696857831056803,24.28065104884354
95,950.0,20.69809922812975,24.281809149951936
96,960.0,20.699302174479012,24.282931362309736
97,970.0,20.700468240425415,24.284019152514862
98,980.0,20.701598917004933,24.285073913066213
99,990.0,20.702695620720117,24.286096966801065
100,1000.0,20.703759697963655,24.287089571039036
