,temperature,A15--Cr3Si a=5.0481,D0_3--BiF3 a=6.4087
0,0.0,0.0,0.0
1,10.0,0.19269569927886926,0.41731245488013813
2,20.0,1.2300034274548672,1.9630904743856212
3,30.0,3.0111350476081116,4.3350090168531015
4,40.0,5.0509564941035325,7.059169355426844
5,50.0,7.151207192393947,9.838265939245515
6,60.0,9.226494113596802,12.535942463894818
7,70.0,11.231360410936192,15.095997465161767
8,80.0,13.142838534085483,17.50021914718967
9,90.0,14.95206670554275,19.748460256018884
10,100.0,16.65849170242765,21.848786915553212
11,110.0,18.266040212387463,23.812523338331935
12,120.0,19.780784850891386,25.651793211037184
13,130.0,21.20960387663586,27.378349667024132
14,140.0,22.559449764760064,29.003067109986617
15,150.0,23.83697382991954,30.535767643238092
16,160.0,25.048352795602657,31.98521138378932
17,170.0,26.199226846402674,33.35916203943793
18,180.0,27.294697147123117,34.66448226252012
19,190.0,28.339353339450494,35.9072359738843
20,200.0,29.33731453275238,37.0927867520749
21,210.0,30.292274757218763,38.22588758107486
22,220.0,31.207548093337365,39.31076042173686
23,230.0,32.08611109405365,40.35116563717163
24,240.0,32.930641459570836,41.350462019068814
25,250.0,33.74355266071895,42.31165843660089
26,260.0,34.52702459513602,43.237458180399855
27,270.0,35.28303055111037,44.1302970179674
28,280.0,36.013360833607265,44.99237587544037
29,290.0,36.71964342596375,45.82568894597753
30,300.0,37.403362047783986,46.63204791287998
31,310.0,38.06587194133873,47.413102873116706
32,320.0,38.7084136844786,48.17036045673615
33,330.0,39.3321252928124,48.90519955993737
34,340.0,39.93805284036614,49.618885043626165
35,350.0,40.52715979726367,50.312579693566015
36,360.0,41.10033525571945,50.98735469162663
37,370.0,41.65840119173735,51.644198808609595
38,380.0,42.202118889168176,52.284026496423365
39,390.0,42.732194634992744,52.90768503023081
40,400.0,43.24928477935472,53.515960828341754
41,410.0,43.75400024084937,54.109585058555965
42,420.0,44.24691052634981,54.68923862366178
43,430.0,44.728547325174425,55.25555660535954
44,440.0,45.19940772923379,55.80913223455315
45,450.0,45.659957123863,56.35052044637446
46,460.0,46.110631788086394,56.880241070270294
47,470.0,46.55184123800498,57.398781698600224
48,480.0,46.98397034259596,57.90660027133443
49,490.0,47.407381237501866,58.40412740953902
50,500.0,47.82241505914175,58.89176852605473
51,510.0,48.22939351871973,59.36990573813966
52,520.0,48.628620333285255,59.83889960374754
53,530.0,49.02038252893479,60.299090700393805
54,540.0,49.4049516294587,60.75080106330058
55,550.0,49.78258474215231,61.194335497464316
56,560.0,50.15352555116921,61.62998277655921
57,570.0,50.518005227595374,62.05801674012443
58,580.0,50.876243264405566,62.478697299104944
59,590.0,51.228448243543845,62.89227135874412
60,600.0,51.57481854157529,63.298973666778956
61,610.0,51.91554297967721,63.699027594024464
62,620.0,52.25080142309488,64.09264585367687
63,630.0,52.58076533468063,64.48003116497901
64,640.0,52.90559828663389,64.86137686631808
65,650.0,53.22545643413428,65.2368674822703
66,660.0,53.540488954213785,65.60667924864302
67,670.0,53.85083845284845,65.97098059920658
68,680.0,54.156641342991435,66.3299326173954
69,690.0,54.45802819596029,66.68368945592789
70,700.0,54.755124068408975,67.03239872703925
71,710.0,55.04804880686699,67.37620186576599
72,720.0,55.33691733165934,67.71523446843824
73,730.0,55.62183990185591,68.04962660842214
74,740.0,55.902922362729406,68.3795031308725
75,750.0,56.180266377097944,68.70498392815641
76,760.0,56.45396964178474,69.02618419746418
77,770.0,56.72412609031001,69.34321468192535
78,780.0,56.99082608285837,69.65618189650843
79,790.0,57.254156584483184,69.96518833983411
80,800.0,57.51420133235396,70.27033269292853
81,810.0,57.771040992911004,70.57171000586634
82,820.0,58.024753309577946,70.86941187319357
83,830.0,58.27541324175692,71.16352659891422
84,840.0,58.52309309568583,71.45413935176443
85,850.0,58.76786264771395,71.7413323114808
86,860.0,59.009789260548416,72.02518480664209
87,870.0,59.248937992906576,72.3057734446995
88,880.0,59.48537170303953,72.58317223467495
89,890.0,59.71915114652474,72.85745270307116
90,900.0,59.95033506871425,73.12868400335441
91,910.0,60.17898029215357,73.3969330195518
92,920.0,60.40514179933637,73.66226446421074
93,930.0,60.628872811052766,73.92474097117865
94,940.0,60.85022486063632,74.18442318347074
95,950.0,61.06924786434112,74.44136983657306
96,960.0,61.28599018811073,74.69563783742298
97,970.0,61.50049871093346,74.9472823393778
98,980.0,61.712818885014435,75.19635681336051
99,990.0,61.92299479293251,75.44291311546266
100,1000.0,62.131069201982626,75.68700155118935
