,temperature,mp-1077429 a=6.7907,mp-1103618 a=4.8087,mp-1191285 a=4.8053
0,0.0,0.0,0.0,0.0
1,10.0,5.2629203985730744e-08,5.551622019815325e-08,5.3557958076350586e-08
2,20.0,3.317635997489847e-07,3.449996064937491e-07,3.3734398923257957e-07
3,30.0,1.0672410480700314e-06,1.1031405598205648e-06,1.084536717521299e-06
4,40.0,2.2650680295733647e-06,2.3353934381014206e-06,2.300538553723279e-06
5,50.0,3.7229463009949967e-06,3.8325005192802875e-06,3.7784383465271294e-06
6,60.0,5.2400712300703665e-06,5.3876695888923885e-06,5.314770700883724e-06
7,70.0,6.69321719250411e-06,6.8755500681665525e-06,6.785291505580897e-06
8,80.0,8.024034927883119e-06,8.236525121147924e-06,8.131003728008969e-06
9,90.0,9.213478782146292e-06,9.45106940572256e-06,9.332759533862016e-06
10,100.0,1.026266691652505e-05,1.0520924054364909e-05,1.039222215849892e-05
11,110.0,1.1182568311950797e-05,1.1457416703304118e-05,1.1320309455374413e-05
12,120.0,1.1987832925821758e-05,1.2275577832579408e-05,1.2131790692893978e-05
13,130.0,1.2693476604109286e-05,1.2991231665512655e-05,1.284227918324477e-05
14,140.0,1.3313635474043842e-05,1.3618874985293234e-05,1.3465995100878382e-05
15,150.0,1.3861031675168354e-05,1.4171650149887769e-05,1.4015745407970695e-05
16,160.0,1.4346477452005826e-05,1.4660753185844416e-05,1.4502750965792548e-05
17,170.0,1.4779182579036234e-05,1.5095867243642272e-05,1.49364775332093e-05
18,180.0,1.5167176269729326e-05,1.5485305329709048e-05,1.532488541289867e-05
19,190.0,1.551707729248177e-05,1.5835647457204654e-05,1.5674764576099833e-05
20,200.0,1.5834510533887085e-05,1.6152725966653576e-05,1.5991770021233635e-05
21,210.0,1.612400341618837e-05,1.644142597542866e-05,1.6280649297216037e-05
22,220.0,1.6389620652366258e-05,1.6705833690572825e-05,1.654527765382965e-05
23,230.0,1.6634709258166447e-05,1.694911664246468e-05,1.678919795643414e-05
24,240.0,1.6862072167391392e-05,1.7174330808885915e-05,1.7015239483257473e-05
25,250.0,1.7074076215459348e-05,1.73840720711256e-05,1.722570848384743e-05
26,260.0,1.7272704868354443e-05,1.758013648303516e-05,1.7422777022104567e-05
27,270.0,1.7459747495912014e-05,1.776430019203746e-05,1.7608079984467615e-05
28,280.0,1.7636607046685192e-05,1.7938044926420264e-05,1.7783122079692142e-05
29,290.0,1.7804663219550626e-05,1.8102773863619338e-05,1.7949136890827894e-05
30,300.0,1.7964942744791452e-05,1.8259738799687866e-05,1.81074540507095e-05
31,310.0,1.811838846552297e-05,1.840966385021299e-05,1.825891148621652e-05
32,320.0,1.8265798098873897e-05,1.8553496933536712e-05,1.8404191638700052e-05
33,330.0,1.8408187346513127e-05,1.8691970011077444e-05,1.8544172397043842e-05
34,340.0,1.8545860331861063e-05,1.882550624201236e-05,1.867936147265895e-05
35,350.0,1.8679189138723995e-05,1.8955037477563425e-05,1.8810475308114103e-05
36,360.0,1.8809049847409148e-05,1.9080779342147962e-05,1.893804600650773e-05
37,370.0,1.89358767937664e-05,1.9203148167128014e-05,1.906227571747572e-05
38,380.0,1.9059828108703306e-05,1.9322721477446907e-05,1.918360733584337e-05
39,390.0,1.9181223654993212e-05,1.9439784639425866e-05,1.9302523937171598e-05
