,temperature,B2--CsCl a=3.0753,mp-1220799 a=4.9163
0,0.0,0.0,0.0
1,10.0,0.009681426508990449,0.01316677032113464
2,20.0,0.13625487045919393,0.1382906442007511
3,30.0,0.6214696503299193,0.5674614289134753
4,40.0,1.5366810101137938,1.3842213822372007
5,50.0,2.8017083289569378,2.527436350709218
6,60.0,4.302590731772547,3.894731265430169
7,70.0,5.9378703607099546,5.394913482223948
8,80.0,7.631847161142297,6.960074419780639
9,90.0,9.333425750784523,8.543630845078763
10,100.0,11.010414924355159,10.115210331375177
11,110.0,12.643762890671029,11.655855205068367
12,120.0,14.223074903139597,13.154340561094525
13,130.0,15.743476397462608,14.604561114601584
14,140.0,17.203525494393094,16.003744134913727
15,150.0,18.6038593564334,17.351250228973708
16,160.0,19.94632901103323,18.647776826022277
17,170.0,21.233451735472517,19.89483249575494
18,180.0,22.46806764018314,21.094391849787144
19,190.0,23.653126928823255,22.248670423950813
20,200.0,24.79156060754758,23.35997919176736
21,210.0,25.88620439376353,24.430631919352532
22,220.0,26.939756439241656,25.46288756973344
23,230.0,27.954756420532004,26.458915917955963
24,240.0,28.933577987267817,27.42077847998551
25,250.0,29.87842940723826,28.350419474781024
26,260.0,30.79135908299279,29.24966328194435
27,270.0,31.674263803191874,30.120216023198825
28,280.0,32.52889836399267,30.96366967884937
29,290.0,33.35688569878229,31.781507678030717
30,300.0,34.15972698268183,32.575111258211095
31,310.0,34.93881139204553,33.34576613100324
32,320.0,35.69542533806773,34.09466915509819
33,330.0,36.43076108317999,34.82293482807254
34,340.0,37.14592470596955,35.53160148375119
35,350.0,37.84194341589035,36.2216371321604
36,360.0,38.519772240536504,36.893944912610145
37,370.0,39.18030012047361,37.549368152435896
38,380.0,39.824355452740086,38.18869503804051
39,390.0,40.452711126557425,38.8126629135903
40,400.0,41.06608909458587,39.42196222778915
41,410.0,41.66516452162718,40.0172401517716
42,420.0,42.25056955014308,40.599103892124546
43,430.0,42.82289671924166,41.16812372296215
44,440.0,43.382702070747875,41.72483576020963
45,450.0,43.93050797299118,42.26974450008887
46,460.0,44.466805690129085,42.803325142401405
47,470.0,44.99205772205206,43.326025717719226
48,480.0,45.50669993749256,43.838269036079204
49,490.0,46.01114352061709,44.340454473311304
50,500.0,46.505776749317626,44.832959609696815
51,510.0,46.990966621555216,45.31614173435773
52,520.0,47.467060344376364,45.79033922753052
53,530.0,47.9343866987447,46.255872831729306
54,540.0,48.393257291933885,46.71304682179463
55,550.0,48.84396770806853,47.16215008284957
56,560.0,49.2867985662197,47.603457104338574
57,570.0,49.72201649464326,48.037228897537645
58,580.0,50.14987502868381,48.46371384322624
59,590.0,50.57061543933666,48.883148475576164
60,600.0,50.98446749853558,49.2957582077249
61,610.0,51.39165018681428,49.70175800401683
62,620.0,51.79237234831255,50.10135300337953
63,630.0,52.18683329768745,50.49473909794599
64,640.0,52.575223383017466,50.88210347059599
65,650.0,52.957724508382675,51.263625094796275
66,660.0,53.33451061950964,51.63947519978221
67,670.0,53.70574815547749,52.00981770386409
68,680.0,54.07159646929358,52.3748096183872
69,690.0,54.43220821977722,52.73460142464893
70,700.0,54.7877297371119,53.08933742587201
71,710.0,55.13830136403686,53.43915607615289
72,720.0,55.48405777467111,53.7841902881414
73,730.0,55.82512827260156,54.12456772104132
74,740.0,56.16163706986071,54.46041105041192
75,750.0,56.493703548225106,54.791838221099134
76,760.0,56.8214425041147,55.11896268453596
77,770.0,57.14496437833313,55.44189362153563
78,780.0,57.464375471735245,55.76073615161685
79,790.0,57.77977814783078,56.07559152980656
80,800.0,58.09127102325399,56.38655733180637
81,810.0,58.39894914695775,56.69372762832418
82,820.0,58.70290416892207,56.9971931493098
83,830.0,59.00322449905423,57.29704143878059
84,840.0,59.299995457033916,57.59335700088198
85,850.0,59.593299413624706,57.88622143774041
86,860.0,59.883215924070385,58.17571357968165
87,870.0,60.16982185410367,58.46190960827692
88,880.0,60.453191499008646,58.74488317271063
89,890.0,60.73339669622025,59.02470549987681
90,900.0,61.01050693189062,59.30144549861064
91,910.0,61.28458944174739,59.57516985842091
92,920.0,61.55570930664401,59.84594314305729
93,930.0,61.82392954313723,60.11382787924696
94,940.0,62.08931118938858,60.3788846408772
95,950.0,62.35191338661699,60.64117212890981
96,960.0,62.61179345651251,60.90074724727657
97,970.0,62.86900697469764,61.157665174999735
98,980.0,63.12360784055048,61.41197943475175
99,990.0,63.37564834361298,61.66374195807136
100,1000.0,63.62517922674905,61.9130031474119
