calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39776b5e-7574-4b96-bb28-af69f028d5eb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.048066559947681,5.048066559947681,5.048066559947681,90.0,90.0,90.0,1e-08,negative,377.403,197.685,197.685,0.000,0.000,0.000,197.685,377.403,197.685,0.000,0.000,0.000,197.685,197.685,377.403,-0.000,0.000,0.000,0.000,0.000,0.000,48.852,0.000,0.000,0.000,0.000,0.000,0.000,48.852,0.000,0.000,0.000,-0.000,0.000,0.000,48.852
39776b5e-7574-4b96-bb28-af69f028d5eb,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.048066559947681,5.048066559947681,5.048066559947681,90.0,90.0,90.0,1e-08,positive,377.791,197.491,197.491,0.000,0.000,-0.000,197.491,377.791,197.491,0.000,-0.000,-0.000,197.491,197.491,377.791,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.852,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.852,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.852
cb0ecb55-e9c0-455b-893d-445cfd41f150,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.048066559947681,5.048066559947681,5.048066559947681,90.0,90.0,90.0,1e-07,negative,377.791,197.491,197.491,0.000,0.000,0.000,197.491,377.791,197.491,-0.000,-0.000,0.000,197.491,197.491,377.791,-0.000,0.000,0.000,0.000,0.000,0.000,46.551,0.000,0.000,0.000,0.000,0.000,-0.000,46.551,0.000,0.000,0.000,0.000,0.000,0.000,46.551
cb0ecb55-e9c0-455b-893d-445cfd41f150,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.048066559947681,5.048066559947681,5.048066559947681,90.0,90.0,90.0,1e-07,positive,377.790,197.491,197.491,0.000,0.000,-0.000,197.491,377.790,197.491,0.000,-0.000,-0.000,197.491,197.491,377.790,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.551,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.551
b58dec31-ec11-4cbf-8f23-f349621e71e9,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.048066559947681,5.048066559947681,5.048066559947681,90.0,90.0,90.0,1e-06,negative,377.406,197.687,197.687,0.000,0.000,0.000,197.687,377.406,197.687,0.000,0.000,0.000,197.687,197.687,377.406,-0.000,-0.000,0.000,0.000,0.000,0.000,46.551,0.000,0.000,0.000,0.000,0.000,0.000,46.551,0.000,0.000,0.000,0.000,0.000,0.000,46.551
b58dec31-ec11-4cbf-8f23-f349621e71e9,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,A15--Cr3Si,A15--Cr3Si,5.048066559947681,5.048066559947681,5.048066559947681,90.0,90.0,90.0,1e-06,positive,377.787,197.489,197.489,-0.000,-0.000,-0.000,197.489,377.787,197.489,0.000,-0.000,-0.000,197.489,197.489,377.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.551,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.551
4676d329-935d-47df-85a7-ba05afa87783,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927142,6.408659446927142,6.408659446927142,90.0,90.0,90.0,1e-08,negative,239.790,180.108,180.108,0.000,-0.000,-0.000,180.108,239.790,180.108,0.000,0.000,0.000,180.108,180.108,239.790,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.721,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.721,0.000,-0.000,-0.000,-0.000,0.000,0.000,84.721
4676d329-935d-47df-85a7-ba05afa87783,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927142,6.408659446927142,6.408659446927142,90.0,90.0,90.0,1e-08,positive,239.790,180.108,180.108,-0.000,-0.000,-0.000,180.108,239.790,180.108,-0.000,-0.000,-0.000,180.108,180.108,239.790,-0.000,-0.000,-0.000,0.000,0.000,0.000,84.721,-0.000,-0.000,0.000,0.000,0.000,-0.000,84.721,-0.000,0.000,0.000,0.000,-0.000,-0.000,84.721
c4ddbfcf-7db2-4311-a8f3-b1ef535ccfb1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927142,6.408659446927142,6.408659446927142,90.0,90.0,90.0,1e-07,negative,239.790,180.108,180.108,0.000,0.000,0.000,180.108,239.790,180.108,0.000,-0.000,0.000,180.108,180.108,239.790,0.000,0.000,0.000,0.000,-0.000,0.000,84.721,-0.000,0.000,-0.000,0.000,0.000,-0.000,84.721,0.000,-0.000,0.000,0.000,0.000,0.000,84.721
c4ddbfcf-7db2-4311-a8f3-b1ef535ccfb1,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927142,6.408659446927142,6.408659446927142,90.0,90.0,90.0,1e-07,positive,239.790,180.108,180.108,-0.000,-0.000,-0.000,180.108,239.790,180.108,-0.000,-0.000,-0.000,180.108,180.108,239.790,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.721,0.000,-0.000,0.000,-0.000,-0.000,0.000,84.721,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.721
2d1e7809-8b52-41f2-8dd7-d0ac6f75c1c6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927142,6.408659446927142,6.408659446927142,90.0,90.0,90.0,1e-06,negative,239.791,180.110,180.110,0.000,0.000,0.000,180.110,239.791,180.110,0.000,0.000,0.000,180.110,180.110,239.791,0.000,0.000,0.000,0.000,-0.000,0.000,90.177,0.000,0.000,-0.000,0.000,0.000,-0.000,90.177,0.000,-0.000,0.000,0.000,-0.000,0.000,90.177
2d1e7809-8b52-41f2-8dd7-d0ac6f75c1c6,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,D0_3--BiF3,D0_3--BiF3,6.408659446927142,6.408659446927142,6.408659446927142,90.0,90.0,90.0,1e-06,positive,239.789,180.107,180.107,-0.000,-0.000,-0.000,180.107,239.789,180.107,-0.000,-0.000,-0.000,180.107,180.107,239.789,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,90.177,0.000,-0.000,0.000,-0.000,-0.000,0.000,90.177,-0.000,0.000,-0.000,-0.000,0.000,-0.000,90.177
2c465f8f-dd07-4900-b8e2-845486e1add4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.021739052429409,4.021739052429409,4.021739052429409,90.0,90.0,90.0,1e-08,negative,83.028,145.988,145.988,-0.000,-0.000,-0.000,145.988,83.028,145.988,-0.000,-0.000,-0.000,145.988,145.988,83.028,-0.000,0.000,-0.000,0.000,0.000,0.000,35.771,-0.000,0.000,0.000,0.000,0.000,0.000,35.771,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.771
2c465f8f-dd07-4900-b8e2-845486e1add4,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.021739052429409,4.021739052429409,4.021739052429409,90.0,90.0,90.0,1e-08,positive,83.028,145.988,145.988,0.000,0.000,0.000,145.988,83.028,145.988,0.000,-0.000,-0.000,145.988,145.988,83.028,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.771,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.771,0.000,-0.000,-0.000,0.000,0.000,0.000,35.771
7009af56-ebad-4464-a444-7643c74086e7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.021739052429409,4.021739052429409,4.021739052429409,90.0,90.0,90.0,1e-07,negative,83.028,145.989,145.989,-0.000,-0.000,-0.000,145.989,83.028,145.989,-0.000,-0.000,-0.000,145.989,145.989,83.028,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.771,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.771,-0.000,0.000,0.000,-0.000,0.000,0.000,35.771
7009af56-ebad-4464-a444-7643c74086e7,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.021739052429409,4.021739052429409,4.021739052429409,90.0,90.0,90.0,1e-07,positive,83.028,145.988,145.988,-0.000,-0.000,0.000,145.988,83.028,145.988,-0.000,-0.000,0.000,145.988,145.988,83.028,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.771,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.771,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.771
fbef24cd-06a7-47ab-aa22-539fc669e2c3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.021739052429409,4.021739052429409,4.021739052429409,90.0,90.0,90.0,1e-06,negative,83.029,145.990,145.990,0.000,0.000,0.000,145.990,83.029,145.990,0.000,-0.000,-0.000,145.990,145.990,83.029,0.000,0.000,-0.000,-0.000,0.000,0.000,35.771,0.000,0.000,0.000,-0.000,0.000,0.000,35.771,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.771
fbef24cd-06a7-47ab-aa22-539fc669e2c3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,L1_2--AuCu3,L1_2--AuCu3,4.021739052429409,4.021739052429409,4.021739052429409,90.0,90.0,90.0,1e-06,positive,83.027,145.987,145.987,-0.000,0.000,0.000,145.987,83.027,145.987,0.000,-0.000,0.000,145.987,145.987,83.027,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.771,0.000,0.000,-0.000,0.000,-0.000,0.000,35.771,0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.771
467e2bf8-a2ab-4687-af1f-93b551cc585a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.995843321807455,3.995843321807455,8.12182250984569,90.0,90.0,90.0,1e-08,negative,84.885,160.626,151.089,-0.000,-0.000,-0.000,160.626,84.885,151.089,-0.000,-0.000,0.000,151.089,151.089,96.340,-0.000,-0.000,0.000,0.000,0.000,0.000,22.663,-0.000,0.000,0.000,0.000,0.000,-0.000,22.663,-0.000,0.000,0.000,-0.000,0.000,0.000,40.098
467e2bf8-a2ab-4687-af1f-93b551cc585a,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.995843321807455,3.995843321807455,8.12182250984569,90.0,90.0,90.0,1e-08,positive,72.316,173.195,151.089,-0.000,-0.000,0.000,173.195,72.316,151.089,-0.000,-0.000,-0.000,151.089,151.089,96.340,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.663,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.663,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.098
25b2aa24-78ba-46e0-b9c7-9215c5123b2d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.995843321807455,3.995843321807455,8.12182250984569,90.0,90.0,90.0,1e-07,negative,84.885,160.626,151.090,-0.000,-0.000,0.000,160.626,84.885,151.090,0.000,0.000,0.000,151.090,151.090,96.340,-0.000,0.000,0.000,-0.000,0.000,0.000,26.565,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.565,0.000,0.000,0.000,0.000,-0.000,-0.000,40.098
25b2aa24-78ba-46e0-b9c7-9215c5123b2d,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.995843321807455,3.995843321807455,8.12182250984569,90.0,90.0,90.0,1e-07,positive,84.885,160.626,151.089,0.000,-0.000,0.000,160.626,84.885,151.089,0.000,-0.000,-0.000,151.089,151.089,96.340,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.565,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.098
7a74880d-c609-4a4b-aae8-e4f0457e2fc3,MO_047308317761_000,EAM_Dynamo_ZhangAshcraftMendelev_2016_NiNb__MO_047308317761_000,6c80d706-991c-4696-a552-89f2df2368f5,2016--Zhang-Y-Ashcraft-R-Mendelev-M-I-et-al--Ni-Nb,Nb3Ni,mp-999394,mp-999394,3.995843321807455,3.995843321807455,8.12182250984569,90.0,90.0,90.0,1e-06,negative,84.886,160.628,151.091,-0.000,0.000,0.000,160.628,84.886,151.091,-0.000,0.000,-0.000,151.091,151.091,96.341,0.000,0.000,0.000,-0.000,0.000,0.000,26.565,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.565,0.000,0.000,0.000,0.000,0.000,0.000,40.098
