key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a9ebfc3d-68b8-4456-862c-cbb8d38e1002,oqmd-301988,oqmd-301988,dynamic,False,-5.479250770920749,-5.479250770920749,3.69610391285526,3.69610391285526,7.11438169274304,90.0,90.0,90.0
e6c3bb31-97c7-4ac7-aec6-a91e54f1049f,oqmd-17735,oqmd-17735,static,False,-5.479250770909749,-5.479250770909749,3.69610376734885,3.69610376734885,7.11438175934302,90.0,90.0,90.0
8265e446-2a55-4bf7-9af9-46b5447fa5e2,oqmd-17735,oqmd-17735,dynamic,False,-5.479250770901499,-5.479250770901499,3.6961037960842846,3.6961037960842846,7.114381843825339,90.0,90.0,90.0
9efa4c2f-139a-4d3a-878b-bfff9425ad46,mp-11513,mp-11513,box,False,-5.479250770899749,-5.479250770899749,3.69610379601965,3.69610379601965,7.114381843925161,90.0,90.0,90.0
a84631c6-02a2-46ac-bf11-3585b9f2caf4,oqmd-301988,oqmd-301988,static,False,-5.479250770899749,-5.479250770899749,3.69610379608892,3.69610379608892,7.114381843810361,90.0,90.0,90.0
0e584d15-960b-4c67-b0d8-8d51d192a6c5,mp-11513,mp-11513,static,False,-5.479250770894124,-5.479250770894124,3.6961038082801805,3.6961038082801805,7.1143817982664705,90.0,90.0,90.0
fc305e1a-6da2-4fb3-bf59-a066952c4169,mp-11513,mp-11513,dynamic,False,-5.4792507708896245,-5.4792507708896245,3.69610379704248,3.69610379704248,7.114381836506631,90.0,90.0,90.0
88a2cff5-1953-4ac8-9ff3-23773b6e2912,oqmd-17735,oqmd-17735,box,False,-5.479250770884748,-5.479250770884748,3.69610379605341,3.69610379605341,7.114381843853001,90.0,90.0,90.0
8d6956aa-3f8c-4a50-bba9-82207fa3becd,oqmd-301988,oqmd-301988,box,False,-5.479250770883374,-5.479250770883374,3.6961037960641203,3.6961037960641203,7.114381843824531,90.0,90.0,90.0
4ffada1a-a786-4037-9f45-d6a2be528cde,oqmd-30781,oqmd-30781,static,False,-5.4750438602332485,-5.4750438602332485,4.267035489179761,5.21048899187753,4.4166695980858,90.0,90.0,90.0
096ac987-b6f9-43c7-90cb-3e99e7edf274,oqmd-17736,oqmd-17736,static,False,-5.4750438602332485,-5.4750438602332485,4.2670356900203705,5.210489924305651,4.4166687817711665,90.0,90.0,90.0
