,temperature,mp-669699 a=11.9058
0,0.0,0.0
1,10.0,0.07170362061482549
2,20.0,0.6608261628825928
3,30.0,1.886227570496087
4,40.0,3.5672171918643527
5,50.0,5.509182282467037
6,60.0,7.565606408080935
7,70.0,9.641673974286041
8,80.0,11.681344583016855
9,90.0,13.65409839681976
10,100.0,15.54515408148173
11,110.0,17.349049761914735
12,120.0,19.06565314047527
13,130.0,20.69775028258121
14,140.0,22.24961333790716
15,150.0,23.72616216270003
16,160.0,25.132482548294476
17,170.0,26.47355739768019
18,180.0,27.754124462551978
19,190.0,28.978608766291607
20,200.0,30.15109854371585
21,210.0,31.275345959518557
22,220.0,32.3547813544618
23,230.0,33.392534295418606
24,240.0,34.39145745210635
25,250.0,35.354150993199
26,260.0,36.28298620937713
27,270.0,37.180127685250845
28,280.0,38.047553710674556
29,290.0,38.88707483936221
30,300.0,39.70035062715659
31,310.0,40.48890464976205
32,320.0,41.25413793263669
33,330.0,41.99734093786267
34,340.0,42.71970425291723
35,350.0,43.42232811960136
36,360.0,44.1062309312925
37,370.0,44.77235681517537
38,380.0,45.42158240427563
39,390.0,46.05472289275914
40,400.0,46.67253745731903
41,410.0,47.275734117784694
42,420.0,47.864974101349624
43,430.0,48.44087576707149
44,440.0,49.00401814041704
45,450.0,49.55494410157237
46,460.0,50.09416326595466
47,470.0,50.62215459071025
48,480.0,51.13936873692215
49,490.0,51.646230213715455
50,500.0,52.14313932733313
51,510.0,52.630473955580506
52,520.0,53.108591165627615
53,530.0,53.57782869113044
54,540.0,54.03850628278945
55,550.0,54.49092694490316
56,560.0,54.935378069044816
57,570.0,55.3721324748039
58,580.0,55.80144936643231
59,590.0,56.22357521329455
60,600.0,56.638744561188474
61,610.0,57.04718078084235
62,620.0,57.44909675928609
63,630.0,57.844695539151616
64,640.0,58.23417091051279
65,650.0,58.61770795935552
66,660.0,58.995483576408446
67,670.0,59.36766692968663
68,680.0,59.73441990376999
69,690.0,60.09589750856513
70,700.0,60.4522482600378
71,710.0,60.80361453516214
72,720.0,61.15013290314359
73,730.0,61.49193443477454
74,740.0,61.829144991616374
75,750.0,62.16188549655198
76,760.0,62.490272187133485
77,770.0,62.814416852984415
78,780.0,63.134427058474365
79,790.0,63.45040635169699
80,800.0,63.76245446079118
81,810.0,64.07066747846675
82,820.0,64.37513803559408
83,830.0,64.67595546461352
84,840.0,64.97320595347173
85,850.0,65.26697269072066
86,860.0,65.55733600240548
87,870.0,65.84437348124874
88,880.0,66.12816010868532
89,890.0,66.4087683701822
90,900.0,66.68626836429694
91,910.0,66.96072790587628
92,920.0,67.23221262374798
93,930.0,67.50078605328795
94,940.0,67.76650972414339
95,950.0,68.0294432434364
96,960.0,68.28964437470871
97,970.0,68.54716911288546
98,980.0,68.80207175546222
99,990.0,69.05440497017952
100,1000.0,69.3042198593549
