,temperature,oqmd-30782 a=4.9669
0,0.0,14.577376666743978
1,10.0,14.57737905559944
2,20.0,14.577421936034332
3,30.0,14.577611913174746
4,40.0,14.57805135572062
5,50.0,14.578788654469975
6,60.0,14.579827825011172
7,70.0,14.581147938229837
8,80.0,14.582717608519575
9,90.0,14.58450339136767
10,100.0,14.586473997124669
11,110.0,14.588601938482315
12,120.0,14.590863795623225
13,130.0,14.593239985966733
14,140.0,14.595714299659402
15,150.0,14.59827331746598
16,160.0,14.600905938433502
17,170.0,14.603602948000104
18,180.0,14.606356725013843
19,190.0,14.609160854387508
20,200.0,14.612009951720204
21,210.0,14.614899496823803
22,220.0,14.617825713021167
23,230.0,14.620785277090347
24,240.0,14.623775426605295
25,250.0,14.626793742261297
26,260.0,14.629838166563566
27,270.0,14.632906918984306
28,280.0,14.635998428861495
29,290.0,14.639111328867697
30,300.0,14.64224443342258
31,310.0,14.645396714893849
32,320.0,14.648567211922792
33,330.0,14.651755155155847
34,340.0,14.654959794503172
35,350.0,14.658180496187553
36,360.0,14.661416681349221
37,370.0,14.664667856097983
38,380.0,14.667933553912729
39,390.0,14.67121336817321
40,400.0,14.674506917756528
41,410.0,14.677813908308755
42,420.0,14.681134008009922
43,430.0,14.684466990009868
44,440.0,14.687812578383378
45,450.0,14.691170563234323
46,460.0,14.694540757800317
47,470.0,14.697922967867365
48,480.0,14.70131704780334
49,490.0,14.704722865052307
50,500.0,14.708140263991295
51,510.0,14.71156914947002
52,520.0,14.715009390372668
53,530.0,14.718460904208634
54,540.0,14.721923618181522
55,550.0,14.725397428695931
56,560.0,14.72888231988617
57,570.0,14.73237815344689
58,580.0,14.735884906365015
59,590.0,14.739402536687276
60,600.0,14.742931009910503
61,610.0,14.746470229081869
62,620.0,14.750020230645468
63,630.0,14.753580964345627
64,640.0,14.757152401853917
65,650.0,14.760734520102128
66,660.0,14.764327281377899
67,670.0,14.767930724156296
68,680.0,14.771544778977452
69,690.0,14.775169488304392
70,700.0,14.77880480669185
71,710.0,14.782450775845554
72,720.0,14.78610733201543
73,730.0,14.789774534443687
74,740.0,14.793452362118488
75,750.0,14.797140833362217
76,760.0,14.800839937073327
77,770.0,14.804549693908417
78,780.0,14.808270112125232
79,790.0,14.812001212047026
80,800.0,14.815743011656036
81,810.0,14.819495513416395
82,820.0,14.823258722556139
83,830.0,14.827032697170118
84,840.0,14.830817420699983
85,850.0,14.834612942289052
86,860.0,14.838419262886866
87,870.0,14.84223640849023
88,880.0,14.846064398958646
89,890.0,14.849903257387174
90,900.0,14.853753041565017
91,910.0,14.857613746610912
92,920.0,14.861485412871085
93,930.0,14.865368056492711
94,940.0,14.869261725553567
95,950.0,14.873166522362144
96,960.0,14.87708230868976
97,970.0,14.881009216781678
98,980.0,14.884947255458048
99,990.0,14.888896492855624
100,1000.0,
