key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ed658ef3-2060-4b16-bc99-4eefd863855a,oqmd-1214902,oqmd-1214902,static,True,-1.1127280398958996,-1.1127280398958996,13.24032473210537,13.240324732105371,16.272711405603275,90.0,90.0,119.99999999999999
ab8b28b9-6cc2-4362-8b48-64b0be6e6b83,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.1121950318165248,-1.1121950318165248,5.572040163029031,5.572040163029031,5.572040163029031,90.0,90.0,90.0
11df3a40-4e21-46c5-9c8e-f6d5e191c704,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1121950318150498,-1.1121950318150498,3.9400273821053293,3.9400273821053293,6.43403777279618,90.0,90.0,120.00000000000001
9bed7dfe-ed65-4180-81b5-19d88c297033,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.112195031814675,-1.112195031814675,3.9400273821053293,3.9400273821053293,12.868075545592351,90.0,90.0,120.00000000000001
9138506b-3a1d-480b-a608-5311071beb6a,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1121950318137248,-1.1121950318137248,5.572040160129151,5.572040160129151,5.572040160129151,90.0,90.0,90.0
731d15d7-e231-4e2a-9d44-35a9708806b7,mp-1186055,mp-1186055,box,False,-1.1112948709778998,-1.1112948709778998,9.334913565394222,9.334913565394222,9.334913565394222,90.0,90.0,90.0
ea97a74f-d599-49c1-a880-603e45a0c4f7,A6--In--bct,A6--In--bct,box,False,-1.1102709059791498,-1.1102709059791498,3.8375783697408705,3.8375783697408705,5.766919488128191,90.0,90.0,90.0
33d23421-d87c-47b3-9999-28c6b589a934,A2--W--bcc,A2--W--bcc,box,False,-1.1087125243203997,-1.1087125243203997,4.292808810044266,4.292808810044266,4.292808810044266,90.0,90.0,90.0
0da62af9-ed03-483c-af46-40ebde4b56ee,A15--beta-W,A15--beta-W,static,False,-1.1075776131264372,-1.1075776131264372,6.83879895498708,6.83879895498708,6.83879895498708,90.0,90.0,90.0
5569f1af-ccc9-49cb-b2af-2aac358cd2c2,A15--beta-W,A15--beta-W,box,False,-1.1074508150721998,-1.1074508150721998,6.840321570976061,6.840321570976061,6.840321570976061,90.0,90.0,90.0
c0beabbb-4d23-45ea-ab8e-4fd56a4bab1b,mp-1186055,mp-1186055,static,False,-1.1073111479134996,-1.1073111479134996,9.25786884548681,9.25786884548681,9.25786884548681,90.0,90.0,90.0
9cac7df8-201f-4c67-a361-937890cc2e24,A15--beta-W,mp-1186040,static,False,-1.1046630853288872,-1.1046630853288872,6.7439262070334465,6.7439262070334465,6.7439262070334465,90.0,90.0,90.0
07009bd3-e75f-449c-ada1-aa9e52f678d6,A15--beta-W,mp-1186040,box,False,-1.1046630853257622,-1.1046630853257622,6.7439262063487675,6.7439262063487675,6.7439262063487675,90.0,90.0,90.0
48e3e497-9a66-4f24-a977-37bf7d2217de,A2--W--bcc,mp-127,box,False,-1.1045655068763496,-1.1045655068763496,4.195293578589607,4.195293578589607,4.195293578589607,90.0,90.0,90.0
