calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
20a6b785-2648-47a4-9109-629364c52f49,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.252686624664121,5.252686624664121,5.252686624664121,90.0,90.0,90.0,1e-08,negative,22156.040,11109.910,11109.910,-0.000,-0.000,-0.000,11109.910,22156.040,11109.910,-0.000,-0.000,-0.000,11109.910,11109.910,22156.040,-0.000,-0.000,-0.000,-0.000,-0.279,-0.279,11109.663,-0.000,-0.000,-0.279,-0.000,-0.279,-0.000,11109.663,-0.000,-0.279,-0.279,-0.000,-0.000,-0.000,11109.663
397432ac-ffcd-48e1-abab-e0f53572a0cb,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.572040163029032,5.572040163029032,5.572040163029032,90.0,90.0,90.0,1e-08,negative,11211.656,5606.605,5606.605,0.000,0.000,0.000,5606.605,11211.656,5606.605,0.000,0.000,0.000,5606.605,5606.605,11211.656,0.000,0.000,0.000,-0.000,-0.193,-0.192,5605.755,0.000,0.000,-0.193,-0.000,-0.192,0.000,5605.755,-0.000,-0.193,-0.192,-0.000,0.000,-0.000,5605.755
3e2a2534-211b-4fbc-bbb4-9c3339e8dcec,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,oqmd-1214546,5.09886874544533,5.09886874544533,5.09886874544533,90.0,90.0,90.0,1e-08,negative,26775.893,13466.842,13466.842,-0.000,-0.000,-0.000,13466.842,26775.893,13466.842,-0.000,-0.000,-0.000,13466.842,13466.842,26775.893,-0.000,-0.000,-0.000,-0.000,-0.328,-0.327,13466.717,-0.000,-0.000,-0.328,-0.000,-0.327,-0.000,13466.717,0.000,-0.328,-0.327,-0.000,-0.000,0.000,13466.717
8fe8a956-d249-4ddb-b461-ed06445a7ea9,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.25356911056943,5.25356911056943,5.25356911056943,90.0,90.0,90.0,1e-08,negative,6983.572,3691.610,2750.791,-105.943,1457.095,299.923,2730.804,8135.693,2932.439,130.878,1304.956,435.489,2627.378,3733.490,7087.282,59.280,1532.320,79.362,-918.730,155.016,-685.799,3885.288,1288.002,16.040,-648.276,63.878,-509.788,-20.919,5120.114,-11.842,-606.750,469.640,-678.764,-13.197,1240.074,4046.588
20a6b785-2648-47a4-9109-629364c52f49,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.252686624664121,5.252686624664121,5.252686624664121,90.0,90.0,90.0,1e-08,positive,22157.174,11110.468,11110.468,0.000,0.000,0.000,11110.468,22157.174,11110.468,0.000,0.000,0.000,11110.468,11110.468,22157.174,0.000,0.000,0.000,0.000,0.279,0.279,11109.663,0.000,0.000,0.279,0.000,0.279,0.000,11109.663,0.000,0.279,0.279,0.000,0.000,0.000,11109.663
397432ac-ffcd-48e1-abab-e0f53572a0cb,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.572040163029032,5.572040163029032,5.572040163029032,90.0,90.0,90.0,1e-08,positive,11212.426,5606.990,5606.990,-0.000,-0.000,-0.000,5606.990,11212.426,5606.990,-0.000,-0.000,-0.000,5606.989,5606.989,11212.426,-0.000,-0.000,-0.000,0.000,0.193,0.192,5605.755,-0.000,-0.000,0.193,0.000,0.192,0.000,5605.755,0.000,0.193,0.192,0.000,0.000,0.000,5605.755
3e2a2534-211b-4fbc-bbb4-9c3339e8dcec,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,oqmd-1214546,5.09886874544533,5.09886874544533,5.09886874544533,90.0,90.0,90.0,1e-08,positive,26777.254,13467.497,13467.497,0.000,0.000,0.000,13467.497,26777.254,13467.497,0.000,0.000,0.000,13467.497,13467.497,26777.254,0.000,0.000,0.000,0.000,0.328,0.327,13466.717,0.000,0.000,0.328,0.000,0.327,0.000,13466.717,0.000,0.328,0.327,0.000,0.000,0.000,13466.717
8fe8a956-d249-4ddb-b461-ed06445a7ea9,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.25356911056943,5.25356911056943,5.25356911056943,90.0,90.0,90.0,1e-08,positive,8739.344,3595.309,4283.209,46.914,-959.049,266.993,4575.719,8050.006,4477.872,223.512,-1153.961,401.830,4497.273,3531.784,8510.481,64.941,-970.323,-17.242,875.522,92.962,865.812,4024.168,-1149.561,12.259,1138.829,45.824,1097.871,159.684,2694.229,11.202,1208.011,348.480,819.045,73.185,-1219.705,4007.690
fdf8b69f-49c3-44c8-b83b-9ef8a0bd53d4,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,mp-974558,5.252686624664121,5.252686624664121,5.252686624664121,90.0,90.0,90.0,1e-07,negative,22150.938,11107.401,11107.401,-0.000,-0.000,-0.000,11107.401,22150.938,11107.401,-0.000,-0.000,-0.000,11107.401,11107.401,22150.938,-0.000,-0.000,-0.000,-0.001,-2.791,-2.790,11109.663,-0.000,-0.000,-2.791,-0.001,-2.790,-0.000,11109.663,-0.000,-2.791,-2.790,-0.001,-0.000,-0.000,11109.663
33f21b4c-3dfa-4223-98b7-cef2abbae735,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,A1--Cu--fcc,5.572040163029032,5.572040163029032,5.572040163029032,90.0,90.0,90.0,1e-07,negative,11208.191,5604.873,5604.873,-0.000,0.000,0.000,5604.873,11208.191,5604.873,0.000,0.000,-0.000,5604.873,5604.873,11208.191,-0.000,-0.000,-0.000,-0.000,-1.925,-1.925,5605.755,-0.000,0.000,-1.925,-0.000,-1.925,-0.000,5605.755,0.000,-1.925,-1.925,-0.000,-0.000,0.000,5605.755
3d5444e8-0fe2-4e01-95f6-001a56b47885,6098921a-cb7f-48e7-bf30-29cfcef5b7ca,2016--Nichol-A--Na--LAMMPS--ipr1,d3ec6aef-1fc5-4151-a290-6e61acd25a77,2016--Nichol-A-Ackland-G-J--Na,Na,A1--Cu--fcc,oqmd-1214546,5.09886874544533,5.09886874544533,5.09886874544533,90.0,90.0,90.0,1e-07,negative,26769.773,13463.898,13463.898,-0.000,-0.000,-0.000,13463.898,26769.773,13463.898,-0.000,-0.000,-0.000,13463.898,13463.898,26769.773,-0.000,-0.000,-0.000,-0.001,-3.275,-3.273,13466.717,-0.000,-0.000,-3.275,-0.001,-3.273,-0.000,13466.717,-0.000,-3.275,-3.273,-0.001,-0.000,-0.000,13466.717
