key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aea20476-daa8-4c80-b049-6560db84d0aa,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.469265893705285,-6.469265893705285,3.220299410991793,3.220299410991793,5.21520605099069,90.0,90.0,119.99999999999999
68a8e0d2-9a01-4da0-a813-17dcf0401895,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.469265893689916,-6.469265893689916,3.2202991258833853,3.2202991258833853,5.2152055151106005,90.0,90.0,119.99999999999999
bcb22f9d-561c-43f4-bd1b-a44e25e954b9,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.469265893671833,-6.469265893671833,3.2202993490719036,3.2202993490719036,5.21520596818669,90.0,90.0,119.99999999999999
3ce61c69-ab48-4f49-8ee4-28d4cab89a65,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.469265893668749,-6.469265893668749,3.220299339115493,3.220299339115493,5.21520614273885,90.0,90.0,119.99999999999999
226f789c-7e1f-491a-9daa-65edf27aba0e,A3--Mg--hcp,oqmd-758460,static,False,-6.469265893654916,-6.469265893654916,3.2203001783605183,3.2203001783605183,5.2152059932008505,90.0,90.0,119.99999999999999
0371ebff-2a2f-43cb-b36d-6a1293de3027,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.469265893649299,-6.469265893649299,3.22029939211201,3.2202993921120107,5.2152059809258695,90.0,90.0,119.99999999999999
8f881b2b-b565-4484-b784-394520ae73a1,oqmd-758444,oqmd-758444,dynamic,True,-6.469265893642582,-6.469265893642582,3.2202993398681894,3.2202993398681894,5.215205987421211,90.0,90.0,119.99999999999999
71f9c5e7-9b55-4353-9bde-c8127f517c3d,A3--Mg--hcp,oqmd-67408,static,False,-6.469265893639999,-6.469265893639999,3.220299397319058,3.220299397319058,5.21520597022735,90.0,90.0,119.99999999999999
37f0dc83-7a60-44c8-b8cd-de247fde551c,oqmd-1215301,oqmd-1215301,dynamic,True,-6.469265893637249,-6.469265893637249,3.220299415937978,3.220299415937978,5.21520628558025,90.0,90.0,119.99999999999999
f866561a-1873-496c-9fee-22d0cb5097ac,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.469265893635249,-6.469265893635249,3.220299312644518,3.220299312644518,5.215206131479951,90.0,90.0,119.99999999999999
99d0f5c3-d352-4e42-a2a6-3d27c32dea5c,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.469265893632623,-6.469265893632623,3.2202994073718214,3.2202994073718214,5.2152059277647504,90.0,90.0,119.99999999999999
73e99278-e9c6-4999-9881-e3e1c2a80ae4,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-6.469265893629498,-6.469265893629498,3.220299384946007,3.220299384946007,5.21520598163503,90.0,90.0,119.99999999999999
aef94879-7377-47e5-ab75-5fc0b10242c5,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.469265893628999,-6.469265893628999,3.2202993877842303,3.2202993877842307,5.2152059882736985,90.0,90.0,119.99999999999999
601f911d-d8bd-4ea2-9a0b-c817b43f72fb,A3--Mg--hcp,mp-131,dynamic,False,-6.469265893627999,-6.469265893627999,3.2202994085986383,3.2202994085986383,5.21520598846555,90.0,90.0,119.99999999999999
8762655c-7334-4831-932f-66084ceeebd8,A3--Mg--hcp,mp-131,static,False,-6.469265893627499,-6.469265893627499,3.2202994443169635,3.2202994443169635,5.21520598446415,90.0,90.0,119.99999999999999
0bddb2fe-00f3-485a-afce-812303831196,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.469265893625798,-6.469265893625798,3.220299387800197,3.2202993878001966,5.215205988273971,90.0,90.0,119.99999999999999
a31f8101-1a48-4df8-a150-fc866ae7f8d0,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.4692658936257486,-6.4692658936257486,3.2202993878671626,3.2202993878671626,5.21520598830293,90.0,90.0,119.99999999999999
e59bdfd7-9a2d-4477-bb9d-5fb4030a4b73,mp-1056376,mp-1056376,dynamic,True,-6.469265893625299,-6.469265893625299,3.220299387800142,3.220299387800142,5.215205988273978,90.0,90.0,119.99999999999999
7f5d85f7-0a84-49f8-8890-c89a5b1baea9,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.469265893624999,-6.469265893624999,3.220299387762548,3.220299387762548,5.21520598839252,90.0,90.0,120.00000000000001
e80bf06b-a893-44eb-b17e-8acd0512bf9c,A3--Mg--hcp,oqmd-758445,static,False,-6.469265893624749,-6.469265893624749,3.2202989700596794,3.2202989700596794,5.215206056237081,90.0,90.0,119.99999999999999
776590e6-58c0-4aae-9146-0d735cb1c808,A3--Mg--hcp,mp-131,box,False,-6.469265893622999,-6.469265893622999,3.220299387924677,3.220299387924677,5.21520598824962,90.0,90.0,120.00000000000001
bdaa207e-a0d0-47fa-93e4-16c5348b3ed5,oqmd-1215301,oqmd-1215301,static,True,-6.469265893410249,-6.469265893410249,3.220301517709916,3.220301517709916,5.215206049127784,90.0,90.0,119.99999999999999
dc1ce6ff-fe46-473e-aaa6-fe5fa93f5d10,A3--Mg--hcp,oqmd-758451,static,False,-6.469265892406099,-6.469265892406099,3.2202948035313055,3.2202948035313055,5.21520607189389,90.0,90.0,119.99999999999999
e1848783-7e26-468b-a6ab-2e78bbf12f30,A3--Mg--hcp,oqmd-758458,static,False,-6.469265892060748,-6.469265892060748,3.2202963145816783,3.2202963145816788,5.21520645126344,90.0,90.0,119.99999999999999
190f9422-2c3a-4572-a7ad-8cf3f7db3592,A3--Mg--hcp,oqmd-758447,static,False,-6.469265892024928,-6.469265892024928,3.220304911014977,3.2203049110149773,5.21520654904098,90.0,90.0,119.99999999999999
870936f0-0f36-418d-a140-569b24b53022,oqmd-758444,oqmd-758444,static,True,-6.469265888432999,-6.469265888432999,3.2203061742239028,3.2203061742239023,5.215205583540914,90.0,90.0,119.99999999999999
617ab651-1517-48aa-a623-57273c9d08fc,A3--Mg--hcp,oqmd-758447,box,False,-6.469265888367285,-6.469265888367285,3.220290201586837,3.2202902015868364,5.21520598939221,90.0,90.0,120.00000000000001
0de2e296-7f42-4e44-bbf9-30f9e9bc9462,A3--Mg--hcp,oqmd-758469,static,False,-6.469265888207082,-6.469265888207082,3.220298942945605,3.220298942945605,5.21520620314896,90.0,90.0,119.99999999999999
0fd9e957-7f31-4f79-8d83-150d70d3363a,A3--Mg--hcp,oqmd-758460,box,False,-6.469265887912499,-6.469265887912499,3.2202988504531422,3.220298850453142,5.215205988487661,90.0,90.0,120.00000000000001
e134943b-3328-4c60-8bb9-6220fbd1d054,A3--Mg--hcp,oqmd-758446,static,False,-6.469265875891167,-6.469265875891167,3.2202964263519673,3.2202964263519678,5.215206232991621,90.0,90.0,119.99999999999999
060e583b-ac6d-49a5-a699-5cd63ea606c8,A3--Mg--hcp,oqmd-758445,box,False,-6.469265872258499,-6.469265872258499,3.2202665027199426,3.220266502719942,5.215206000988971,90.0,90.0,120.00000000000001
d079ce3d-757b-4ac2-b857-16bc11ee6e17,A3--Mg--hcp,oqmd-67408,box,False,-6.469265866704499,-6.469265866704499,3.220323779348095,3.220323779348095,5.215206015998021,90.0,90.0,120.00000000000001
8a11bcaa-0902-4b35-a927-fe21229af18b,A3--Mg--hcp,oqmd-758446,box,False,-6.469265840036749,-6.469265840036749,3.2202606221674257,3.2202606221674253,5.21520601864378,90.0,90.0,120.00000000000001
5dac8179-ed52-4b14-a7cb-e8e47ac88bad,A3--Mg--hcp,oqmd-758451,box,False,-6.469265830276298,-6.469265830276298,3.220269880941547,3.2202698809415464,5.21520602620748,90.0,90.0,120.00000000000001
26443f75-86d4-42f9-a13a-b2708dac16ad,A3--Mg--hcp,oqmd-758458,box,False,-6.469257080519749,-6.469257080519749,3.220152698621759,3.2201526986217583,5.21520757726779,90.0,90.0,120.00000000000001
78f7a5ee-5c27-4b21-b675-8a281c966a69,oqmd-758444,oqmd-758444,box,False,-6.469228168112916,-6.469228168112916,3.2226669634811307,5.573644538006047,5.2152297618840215,90.0,90.0,90.0
6087d464-5120-4925-97cb-5551c525bd13,oqmd-1215301,oqmd-1215301,box,False,-6.468382686988749,-6.468382686988749,3.2383505664897214,5.54611397531852,5.21600331676842,90.0,90.0,90.0
4f7590e0-9ae3-4598-8092-14d9563e8011,oqmd-1216106,oqmd-1216106,static,True,-6.458347109469999,-6.458347109469999,5.5771682907956555,3.219197634439943,8.033115496230948,90.0,103.46938736178566,90.0
ed1c12ae-cbd5-4b7c-887b-9822b8c52e56,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.453912750890624,-6.453912750890624,3.2165015686596394,3.2165015686596394,10.46382873906114,90.0,90.0,119.99999999999999
29b1a175-91d3-4188-9514-c1626c4e09f4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.453912750846499,-6.453912750846499,3.216501619346378,3.216501619346378,10.46382955412041,90.0,90.0,119.99999999999999
15b63a70-0cca-462a-9027-cad3744c1a69,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.453912750839999,-6.453912750839999,3.216501532962755,3.216501532962755,10.46382890082274,90.0,90.0,119.99999999999999
85c2bc03-5b3a-44e6-9fc2-1fc55e3d63fa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.453912750837,-6.453912750837,3.21650155198483,3.21650155198483,10.46382891899021,90.0,90.0,120.00000000000001
af2d2ef9-60b9-48e7-98a8-cd8dc65aa1b4,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453912750829124,-6.453912750829124,3.2165021187558436,3.2165021187558436,10.463828394843171,90.0,90.0,119.99999999999999
240083f7-a28b-4971-a58a-b63fa02bacce,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.453912750827249,-6.453912750827249,3.216501442076223,3.2165014420762224,10.463828918589801,90.0,90.0,120.00000000000001
703bf4ac-aa0e-4bf0-b11f-6a591e244e8d,A7--alpha-As,A7--alpha-As,dynamic,True,-6.438777010782499,-6.438777010782499,4.544524106279613,4.544524106279613,4.544524106279613,90.0,90.0,90.0
e9df9e48-bc30-473c-8688-34ae3b03e78f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.4387770107749995,-6.4387770107749995,4.544524114088883,4.544524114088883,4.544524114088883,90.0,90.0,90.0
c8bb9535-c101-4e24-bcde-72cf503adbe0,oqmd-1215836,oqmd-1215836,dynamic,True,-6.438777010774749,-6.438777010774749,4.544524078018029,4.544524078018029,4.544524078018029,90.0,90.0,90.0
3b218d6e-0e0a-414a-aa6c-fe5879845b6c,oqmd-1215123,oqmd-1215123,dynamic,True,-6.438777010773873,-6.438777010773873,4.54452411316085,4.54452411316085,4.54452411316085,90.0,90.0,90.0
a9a24f91-3939-4c07-b932-c1ad2f4fc56d,A2--W--bcc,mp-41,dynamic,True,-6.438777010772499,-6.438777010772499,4.544524111594575,4.544524111594575,4.544524111594575,90.0,90.0,90.0
2709daaa-f63c-4b4a-a716-b369c4c6e269,A1--Cu--fcc,oqmd-7509,static,False,-6.4387770107692495,-6.4387770107692495,4.54452411323121,4.54452411323121,4.54452411323121,90.0,90.0,90.0
bd5d0033-ada0-4c4b-8294-18be53f30452,A6--In--bct,A6--In--bct,static,True,-6.438777010768499,-6.438777010768499,4.544524113097122,4.544524113097122,4.544524113097122,90.0,90.0,90.0
73524e40-a1c9-4bba-a90c-cb66caddcd9c,A6--In--bct,oqmd-1215747,box,True,-6.438777010767,-6.438777010767,4.544524113111842,4.544524113111842,4.544524113111842,90.0,90.0,90.0
3d00053a-3b40-43aa-b938-3ce00dde8361,A6--In--bct,oqmd-1215747,static,True,-6.438777010766999,-6.438777010766999,4.544524103541639,4.544524103541639,4.544524103541639,90.0,90.0,90.0
8fe2c3fa-04f5-41cd-947b-5eb6a515019a,A2--W--bcc,A2--W--bcc,dynamic,True,-6.438777010766999,-6.438777010766999,4.544524112879867,4.544524112879867,4.544524112879867,90.0,90.0,90.0
769a3c7a-a3d9-4b0d-aa12-42cbdc0d8ab0,A6--In--bct,A6--In--bct,dynamic,True,-6.438777010766499,-6.438777010766499,4.54452411311184,4.54452411311184,4.54452411311184,90.0,90.0,90.0
d9fea511-48aa-43d5-ac09-8c8581965b8e,A6--In--bct,oqmd-1215747,dynamic,True,-6.438777010766499,-6.438777010766499,4.544524113111836,4.544524113111836,4.544524113111836,90.0,90.0,90.0
34277125-e0f1-4bb7-bef3-e134fa192894,A2--W--bcc,oqmd-9320,dynamic,True,-6.438777010766499,-6.438777010766499,4.544524113111837,4.544524113111837,4.544524113111837,90.0,90.0,90.0
4c07ed31-1f90-4f52-8bb5-4ec1b9be8b79,oqmd-1214678,oqmd-1214678,box,True,-6.438777010766299,-6.438777010766299,4.5445241133027965,4.5445241133027965,4.5445241133027965,90.0,90.0,90.0
82d5fcfd-6871-4898-8c49-0baa46979cf9,oqmd-1214678,oqmd-1214678,dynamic,True,-6.438777010764899,-6.438777010764899,4.544524113111838,4.544524113111838,4.544524113111838,90.0,90.0,90.0
c00f728c-5d89-455f-8faf-bf796c13979f,oqmd-1214678,oqmd-1214678,static,True,-6.438777010764698,-6.438777010764698,4.544524113111838,4.544524113111838,4.544524113111838,90.0,90.0,90.0
6e73fcb2-05c7-4a4e-8d82-46676061b1d5,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.438777010762999,-6.438777010762999,4.54452411355604,4.54452411355604,4.54452411355604,90.0,90.0,90.0
d3b02a3b-9573-4216-ae1e-94439ea6257d,A1--Cu--fcc,mp-8635,dynamic,False,-6.4387770107615,-6.4387770107615,4.544524113573704,4.544524113573704,4.544524113573704,90.0,90.0,90.0
71aea381-0412-4320-b89e-508baa6a5ed7,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.438777010760499,-6.438777010760499,4.54452411352725,4.54452411352725,4.54452411352725,90.0,90.0,90.0
f341ff27-2a9a-4e8e-bf43-9569dd7688b8,oqmd-1215836,oqmd-1215836,static,True,-6.438777010760499,-6.438777010760499,4.54452411854556,4.54452411854556,4.54452411854556,90.0,90.0,90.0
72cb1b98-052d-4ee0-8dfe-fe1789a0a4c2,A6--In--bct,A6--In--bct,box,True,-6.438777010757499,-6.438777010757499,4.544524113074552,4.544524113074552,4.544524113074552,90.0,90.0,90.0
41a5b142-f679-4d18-8d3c-9e200e96e0b7,A1--Cu--fcc,mp-8635,static,False,-6.438777010752249,-6.438777010752249,4.54452411316872,4.54452411316872,4.54452411316872,90.0,90.0,90.0
93e2d038-9ad1-4092-97a5-8d60a5415ddf,oqmd-1214767,oqmd-1214767,dynamic,True,-6.438777010743749,-6.438777010743749,4.544524098937157,4.544524098937157,4.544524098937157,90.0,90.0,90.0
28c5f683-fee1-4bf3-9a97-59f2e109a27c,A1--Cu--fcc,mp-8635,box,False,-6.438777010740999,-6.438777010740999,4.544524113110728,4.544524113110728,4.544524113110728,90.0,90.0,90.0
91952486-0943-4218-a837-6a6c53a1619c,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.438777010737249,-6.438777010737249,4.544524113108246,4.544524113108246,4.544524113108246,90.0,90.0,90.0
9a0ad0cc-79c2-4fc4-a654-87b3340d690c,A1--Cu--fcc,oqmd-7509,box,False,-6.438777010734999,-6.438777010734999,4.54452411311184,4.54452411311184,4.54452411311184,90.0,90.0,90.0
40641615-f7f6-40b9-ae7d-1e8d6d83df78,mp-1077723,mp-1077723,dynamic,True,-6.433936036850666,-6.433936036850666,5.15878672562222,5.15878672562222,3.0951143506589047,90.0,90.0,119.99999999999999
172933dd-d113-44c2-beec-11554df9c38a,oqmd-1215925,oqmd-1215925,dynamic,True,-6.422468174614333,-6.422468174614333,3.4304259467435627,3.4304259467435627,3.8698674534110165,90.0,90.0,90.0
67915262-e03d-4eb3-8335-a02dfe39c0f4,oqmd-1215925,oqmd-1215925,static,True,-6.422468174592666,-6.422468174592666,3.4304268851257005,3.4304268851257005,3.8698648635960864,90.0,90.0,90.0
81825c02-af64-431f-b34b-c6cf32ae9a78,A2--W--bcc,mp-41,static,False,-6.417554674693498,-6.417554674693498,3.5623280681001006,3.5623280681001006,3.5623280681001006,90.0,90.0,90.0
6fb3441e-e590-4240-b3a2-c0d7c7ec129e,A2--W--bcc,A2--W--bcc,static,False,-6.417554674688,-6.417554674688,3.56232809281593,3.56232809281593,3.56232809281593,90.0,90.0,90.0
ba1e378c-d009-4295-8e8b-5b5577668845,A2--W--bcc,oqmd-9320,box,False,-6.4175546746859995,-6.4175546746859995,3.562328091797277,3.562328091797277,3.562328091797277,90.0,90.0,90.0
480edd13-e072-4adc-9d45-1efaace369da,A2--W--bcc,oqmd-9320,static,False,-6.417554674682999,-6.417554674682999,3.5623280923347305,3.5623280923347305,3.5623280923347305,90.0,90.0,90.0
601cccca-3dc7-4489-87a2-8fd05161b91d,A2--W--bcc,A2--W--bcc,box,False,-6.417554674673999,-6.417554674673999,3.562328092011627,3.562328092011627,3.562328092011627,90.0,90.0,90.0
b612a82e-3a2b-4188-97b0-fcf13df0d9e0,A2--W--bcc,mp-41,box,False,-6.417554674673499,-6.417554674673499,3.5623280920119504,3.5623280920119504,3.5623280920119504,90.0,90.0,90.0
848bead4-665f-4237-aba1-94b33031aeb5,oqmd-1215925,oqmd-1215925,box,True,-6.417527872637333,-6.417527872637333,3.5623428445469467,3.5623428445469467,3.5623428445469467,90.0,90.0,90.0
fa0a8f05-d1f8-4e3a-9df2-b13852dbe535,oqmd-1214945,oqmd-1214945,dynamic,False,-6.347923997785499,-6.347923997785499,7.820578112466482,7.820578112466482,7.820578112466482,90.0,90.0,90.0
891b9db5-fce1-4f7a-87c4-8a228d4ce340,oqmd-1214856,oqmd-1214856,dynamic,False,-6.31750618883793,-6.31750618883793,11.018619428380488,11.018619428380488,11.018619428380488,90.0,90.0,90.0
6eb4d4d2-e92a-43c9-9873-20e7c7d530fd,oqmd-1214945,oqmd-1214945,box,False,-6.312096891535499,-6.312096891535499,7.838032674391525,7.838032674391525,7.838032674391525,90.0,90.0,90.0
6f593702-e90f-459c-8c26-44ea50fd623a,oqmd-1214856,oqmd-1214856,box,False,-6.307584731991207,-6.307584731991207,11.021074451454526,11.021074451454526,11.021074451454526,90.0,90.0,90.0
c53972fb-5e04-4ac6-a120-d4edad2549ad,A15--beta-W,A15--beta-W,dynamic,False,-6.282104334586874,-6.282104334586874,5.680827824612191,5.680827824612191,5.680827824612191,90.0,90.0,90.0
c8467e38-e978-469f-8f8a-c70bed1bd174,A15--beta-W,A15--beta-W,static,False,-6.2821043345842495,-6.2821043345842495,5.68082782358718,5.68082782358718,5.68082782358718,90.0,90.0,90.0
ff5063a2-ab65-43ec-b8d5-4254804ba907,A15--beta-W,A15--beta-W,box,False,-6.282104334581124,-6.282104334581124,5.680827823502635,5.680827823502635,5.680827823502635,90.0,90.0,90.0
e91b53fa-fc29-4f1f-9762-5bf2c8939ed2,A15--beta-W,oqmd-1215034,dynamic,False,-6.282104334572499,-6.282104334572499,5.680827834602474,5.680827834602474,5.680827834602474,90.0,90.0,90.0
f236704f-f714-48c5-a451-e9cb5a47e3a5,A15--beta-W,oqmd-1215034,static,False,-6.28210433457175,-6.28210433457175,5.680827698252607,5.680827698252607,5.680827698252607,90.0,90.0,90.0
ccc391d9-28c6-40d0-afc5-a18028e16bdc,A15--beta-W,oqmd-1215034,box,False,-6.282104334466374,-6.282104334466374,5.680827823611693,5.680827823611693,5.680827823611693,90.0,90.0,90.0
4b723c70-4c7d-462f-a33a-afbee6febaec,oqmd-1215123,oqmd-1215123,box,False,-6.235812454855499,-6.235812454855499,5.190229874706937,10.92291612542569,3.268507002153138,90.0,90.0,90.0
a1bc206f-f0b0-4c55-bb18-b4ceae016a0e,mp-1056376,mp-1056376,box,False,-6.153158613139198,-6.153158613139198,3.080566239908805,3.080566239908805,2.8136816759463805,90.0,90.0,120.00000000000001
7f3a192e-9cdb-4cad-9578-3a498c1091b0,A5--beta-Sn,A5--beta-Sn,static,False,-6.146994277593499,-6.146994277593499,5.49919739636233,5.49919739636233,2.9700659614623204,90.0,90.0,90.0
d83d6369-cb66-49e2-a71d-8e3046b545cf,A5--beta-Sn,A5--beta-Sn,dynamic,False,-6.14699427758925,-6.14699427758925,5.499197558900271,5.499197558900271,2.9700660553379903,90.0,90.0,90.0
f8cceae6-b7d8-4058-bac5-bb203101ee40,A5--beta-Sn,oqmd-1215658,static,False,-6.146994277584499,-6.146994277584499,5.49919743528384,5.49919743528384,2.9700660002746004,90.0,90.0,90.0
486b5e16-0ab3-4b21-9888-2d4903a4effa,A5--beta-Sn,oqmd-1215658,dynamic,False,-6.146994277581249,-6.146994277581249,5.4991974410147,5.4991974410147,2.9700659903764803,90.0,90.0,90.0
e5720f8a-9aec-4be1-891e-68dd97f6b1a6,A5--beta-Sn,A5--beta-Sn,box,False,-6.1469942775624995,-6.1469942775624995,5.499197440923321,5.499197440923321,2.97006599033975,90.0,90.0,90.0
4ec30de9-7968-4524-b8fe-2d1db27c1bfe,A5--beta-Sn,oqmd-1215658,box,False,-6.146994277562249,-6.146994277562249,5.49919744092348,5.49919744092348,2.9700659903399402,90.0,90.0,90.0
91ae272a-d015-45d8-a165-efa6b1bb46c3,A4--C--dc,oqmd-1215569,static,True,-6.1469942774305,-6.1469942774305,5.499197456228516,5.499197456228516,2.970065996853025,90.0,90.0,90.0
143859ef-289c-4ab2-ab03-ca24e517e2dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.7512549264781,-5.7512549264781,2.8407088486792005,2.8407088486792005,2.8407088486792005,90.0,90.0,90.0
a2e8b84f-516e-4f68-9575-b801d32645cb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.751254926469099,-5.751254926469099,2.8407088469349873,2.8407088469349873,2.8407088469349873,90.0,90.0,90.0
48961c27-6242-43a6-ad87-92feaa90f74f,A7--alpha-As,A7--alpha-As,box,False,-5.571407067203499,-5.571407067203499,3.8622388815413196,3.862238881541319,10.420738479169788,90.0,90.0,120.00000000000001
7596fbd5-13f2-40ae-89f2-8e9783b9abb0,oqmd-1216014,oqmd-1216014,box,False,-5.3648530209187495,-5.3648530209187495,4.963552748255474,4.963552748255474,5.11066924314174,90.0,90.0,120.00000000000001
5fe7012d-5098-4717-bfea-43f46999d10b,mp-1178608,mp-1178608,dynamic,False,-4.9609839478632995,-4.9609839478632995,3.1149923623510825,3.1149923623510825,7.600481795771201,90.0,90.0,119.99999999999999
6db3c91d-4a19-4a4a-a7fc-3967bfe330cb,mp-1178608,mp-1178608,static,False,-4.960983947863199,-4.960983947863199,3.1149923623510816,3.1149923623510816,7.600479335,90.0,90.0,119.99999999999999
7f120585-73c0-43b2-84a0-5326d12ff0e8,A4--C--dc,A4--C--dc,box,False,-4.672944283607249,-4.672944283607249,6.148608596317381,6.148608596317381,6.148608596317381,90.0,90.0,90.0
3752cdd1-e636-4651-a0f3-45184470e91f,A4--C--dc,A4--C--dc,static,False,-4.672944283606874,-4.672944283606874,6.1486085963172465,6.1486085963172465,6.1486085963172465,90.0,90.0,90.0
142540f6-3f00-400f-98e3-f2a359faa6c4,A4--C--dc,oqmd-1215569,box,False,-4.6729442827944,-4.6729442827944,6.1486086126771005,6.1486086126771005,6.1486086126771005,90.0,90.0,90.0
13604a5b-c19f-480f-a4d1-d69f753cd5a3,A6--In--bct,A6--In--bct,dynamic,True,-0.10360777305958999,-0.10360777305958999,8.519750002825448,8.519750002825448,8.519750002825448,90.0,90.0,90.0
e4de24ff-99d3-4d3b-9781-f6d2c449468b,A6--In--bct,A6--In--bct,static,True,-0.10360777305958999,-0.10360777305958999,8.519750002825408,8.519750002825408,8.519750002825408,90.0,90.0,90.0
1cabc38d-fa55-47ec-a01a-c783c1a110c5,A6--In--bct,A6--In--bct,box,False,-0.08546585159983998,-0.08546585159983998,7.0996215363829105,7.0996215363829105,6.04029020426264,90.0,90.0,90.0
7783f70c-dfd9-4c11-a3a2-48d12d8e6321,A5--beta-Sn,A5--beta-Sn,static,False,-0.05177467125237,-0.05177467125237,11.671512029739738,11.671512029739738,6.027142895498872,90.0,90.0,90.0
5e658fac-e235-46d7-8578-70d5f8712aec,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.05177467125237,-0.05177467125237,11.671512029739734,11.671512029739734,6.027142895498899,90.0,90.0,90.0
95df82c4-b1fb-4e61-81b4-e811c9185303,A5--beta-Sn,A5--beta-Sn,box,False,0.0001048858365626525,0.0001048858365626525,13.041072706453267,13.041072706453267,12.26770734891037,90.0,90.0,90.0
