calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
735cfdc7-e7be-4ec0-95a5-cb889d5ee2fb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--111,111,1233.25
0b8d4ba9-c4ae-4dd6-bb70-a3865e055e52,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--332,332,1359.01
521fb11c-6081-43f4-af48-e016916f4df4,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--322,322,1371.68
13dc67ff-3847-4040-8a57-9aa059857712,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--100,100,1371.75
01613f83-f3b1-4c80-b031-6b6f16392332,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--221,221,1413.76
3bb3eadb-6d5b-46ba-a190-5dc4d39421f8,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--211,211,1436.17
484680e9-eb8d-46a8-9654-687fded4cf84,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--331,331,1457.48
2935d811-a836-4cef-9828-685dee9ff728,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--311,311,1478.65
0ae45b00-f31c-45ba-9018-b886d0c243a6,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--110,110,1493.58
ae26b8a8-66cf-47c5-bc64-99923721d2a1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--321,321,1506.36
283be746-9be2-4036-913a-6d47f54cf282,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--310,310,1531.61
112adb2a-4951-4964-8e99-5a4298d07365,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--320,320,1552.59
f4eec52d-dab0-4658-8ca7-02c3953ce759,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524114088883,A1--Cu--fcc--210,210,1562.35
e1472db1-4397-49c3-a19f-32d7ed042caf,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--210,210,-2060.27
0c9404b1-3d22-4d19-9291-60f294e07d0c,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--221,221,-2366.89
a7caa709-ac2d-401f-b4e7-286978f8f822,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--311,311,-2450.11
14f51c14-3756-4319-b159-10a446155cb1,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--332-2,332-2,-2759.83
d97022ad-34ec-4594-94c5-83ef3a591125,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--211-2,211-2,-2895.28
37f4d729-c0f2-4d4b-b096-af6c03af1733,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--332-1,332-1,-2917.19
bca55f80-f652-48d9-bf1f-54e1538ef12e,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--331,331,-3395.07
42bcd80d-5b0e-4541-a783-be33941f4c01,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--310,310,-3660.28
a5b2c7a1-a616-4084-be31-14a39b59d677,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--320,320,-4018.22
5545188c-f7ba-4304-92bf-f8baafd14d3e,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--211-1,211-1,-459.95
75e863fa-ef94-407b-a551-fb508213f5b9,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--322,322,-5692.12
3f8d7c89-053a-4e15-8af2-3865d913653b,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--321-1,321-1,-5959.13
5b45b69e-f640-4963-91b8-873887a21078,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--321-2,321-2,-8237.05
a074ce75-650d-4abe-9c19-0617147878d5,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--111,111,1237.72
97f0e5cc-d92b-424c-b242-488a552450ef,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--100,100,1279.27
2aaeb06a-0436-47c1-a0d6-158d2a7bf7e0,Zr,A15--beta-W,A15--beta-W,5.680827824612192,A15--beta-W--110,110,595.48
8932326d-00cc-40ed-94ad-922109c4ed6d,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--0001,0001,1257.72
628bb296-033d-4e29-9d50-39f95f6d785a,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--1012-2,1012-2,1327.73
825892e9-bb2b-4352-94c7-ef0d10384325,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2021-1,2021-1,1361.94
979300df-7ff8-4ad7-9750-0e36c893e73e,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--1011-1,1011-1,1371.74
46b294c7-7976-40ac-8009-a11f83a3f8ed,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2021-2,2021-2,1456.76
241acd98-bd45-470c-a189-58d8b0b6adfa,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--1120,1120,1508.21
b70c92d7-311f-46ef-bf14-ebeaf4a64502,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2131-1,2131-1,1514.95
9f1aaf82-0dfe-4942-b229-46ba54a6fda4,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--1010,1010,1520.26
c7c3e342-8a28-4e79-bf47-a4f43c5c6241,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2132-2,2132-2,1526.10
6519f4b9-6286-4691-b8e0-f66d45aff13b,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2132-1,2132-1,1532.20
70f00b5f-2ac8-4d6d-8149-b0db2b409267,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2241,2241,1533.40
68dd8e62-bef4-4ca9-99a7-7dd1835baf81,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--1012-1,1012-1,1535.87
070deaba-be4c-4b30-bc60-9c57c94c43d7,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--1011-2,1011-2,1546.50
1fc9a1fe-765e-4277-a165-e82d51802e16,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--1121,1121,1549.60
10a60df6-f841-4e0a-85eb-e845c3c67163,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2112,2112,1556.55
c82b24a1-b050-48fb-b6d3-0093098eccd0,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2130,2130,1562.75
ae3ddbcb-20de-450d-b382-0385a0adf70c,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501532962755,A3'--alpha-La--double-hcp--2131-2,2131-2,1587.75
cc9e946f-84a6-46e2-98ec-1656a0d88cb8,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--0001,0001,1282.14
84345496-7c41-40a8-99a8-c0ae56aac106,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--1011-2,1011-2,1342.61
a6c55da0-57c5-4d7f-9a09-2457686070d1,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--1010-1,1010-1,1352.17
fb7cf75d-a8d4-458b-8d9c-d1bdf22c74d7,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2021-1,2021-1,1385.12
79d1b498-0a60-403a-8aaa-fc5ba35cc33f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--1012-1,1012-1,1498.39
228be7cf-c6a8-41a0-b142-87806182c7e0,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2130-1,2130-1,1507.33
f567d3fd-34f9-4c79-a6a9-5b39a49cd8ee,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2112,2112,1510.78
990bb311-e747-481b-b09c-0c03508db040,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--1012-2,1012-2,1522.27
db2d1292-d58e-4bfa-945c-52b2b3446532,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--1120,1120,1524.64
4405cd89-2c5d-4718-a75f-690a3625605a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2132-2,2132-2,1528.78
a4c6c39b-eccd-49dd-9d33-3bd9df02d00d,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2132-1,2132-1,1532.33
1ebe7405-b555-4ccb-8c9b-d37d2fa89aa2,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2131-2,2131-2,1540.32
4a5bbe29-a0a2-4d45-8b02-495f412d99c9,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2131-1,2131-1,1555.96
944209e6-aecd-4810-a782-10308be9ee26,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2241,2241,1564.75
7aa4a1b6-a8f4-41c1-b66c-10f8bbc8577f,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--1121,1121,1567.63
dde10599-73d3-4bdb-8e13-ae82450b64bd,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2021-2,2021-2,1567.94
d800b8a0-747c-4379-9f05-ef8c79e54cb4,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--2130-2,2130-2,1652.48
acdbded3-8d43-41fa-adda-ee11ba0c5b81,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--1010-2,1010-2,1725.09
569aa376-11c6-4275-8ae8-07f20ef8924a,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2202993849460073,A3--Mg--hcp--1011-1,1011-1,1759.46
74bce45b-1f67-4425-9211-70b1061fbf7e,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--211-2,211-2,-10173.63
1509ef40-b1ac-4e02-b78b-85320fe82ea3,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--100,100,-2082.37
1e487a60-5160-4d37-a38a-7bba5d0a3804,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--101-2,101-2,-306.95
2eea427f-df75-4e7b-b9d9-701bacbaff15,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--101-1,101-1,-315.87
448d1755-282f-4bac-8f7c-c93144315ff1,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--201,201,-4383.50
c94ad5f1-be46-4319-bc95-6b50fa8ed857,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--001,001,-458.96
647562b7-b5ac-48ed-9168-460bd2de96fd,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--111,111,-4847.32
27e0b2b6-cda0-4d23-8b8f-9de8d4c790e4,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--112,112,-894.81
325c53ab-540a-4fff-9446-21f5bd9ee8c6,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--211-1,211-1,-9548.21
e4dd08d9-2719-4fd8-a9ed-dcf1a2873e78,Zr,A5--beta-Sn,A5--beta-Sn,5.4991975589002715,A5--beta-Sn--110,110,1371.12
b3a5f842-fb22-42a9-96b3-0ae767795529,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--100,100,3.93
caad1d45-5106-4761-a099-560251c5d2b2,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--101-1,101-1,5.41
c4a09cd1-0f32-4f67-a32c-f21f0541c079,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--110,110,5.56
155c23ea-54e8-4e03-8801-917c59f7ce70,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--201,201,5.65
421b9d2d-02d4-4ee1-aa08-8f15404b2f7b,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--112,112,5.72
f96d5063-f29a-44e5-a94b-709f7abc5343,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--001,001,6.09
e75225ad-9b34-4eeb-b6c7-19578c9fbcca,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--111,111,6.56
41edabd5-ec4c-4360-b42f-45fb4bfd382f,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--211-1,211-1,6.64
7c2bac24-4711-4f5b-a681-327a3cc13252,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--211-2,211-2,6.64
e010bc7d-6288-4fb1-894e-1ff4f717742c,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029739736,A5--beta-Sn--101-2,101-2,9.02
