,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.034962227102749856,0.02334903365936739,0.02308249222697305,0.03434758208795412,0.034723235922042295,1.2567373719298254,0.02954347640084502,0.08541471630983065,0.02835001130078411,0.03458909067300354
2,20.0,0.2845163094228421,0.20990147441147228,0.19162835532366823,0.27606089579668247,0.27245587313812,3.1265199914197144,0.2575660273546271,0.5183031624360488,0.2404576290497695,0.2752179531010076
3,30.0,1.0252836930205689,0.8480204040110464,0.7374295533379576,1.0104361525629717,1.001471864295385,4.349240463756468,0.9628637901935261,1.4305289600316333,0.885505789689003,1.0077117728776008
4,40.0,2.3950742889549606,2.1030789109623647,1.8158464144881101,2.379315238551674,2.3710425765381165,5.80831699517028,2.2510926141559437,2.8021043490234834,2.0732724664000206,2.376667289077646
5,50.0,4.242575776261375,3.814662053935489,3.3504228521158717,4.228248171920922,4.222657680372554,7.645848144435571,3.9565512717093685,4.485853234031371,3.68465210379922,4.226586750685499
6,60.0,6.305634990081943,5.718526244131652,5.150877711580254,6.292669555338824,6.289816840842673,9.714523245887996,5.844342304785091,6.30667922178119,5.512713482079985,6.29200681279897
7,70.0,8.367862014314916,7.6173666423215405,7.035103068518007,8.356373021651642,8.35525539635314,11.842889882746436,7.736326039887653,8.12594749611871,7.380350010903202,8.356215627360836
8,80.0,10.297558547063034,9.401773285815413,8.872623924635901,10.28726730630673,10.286625019575517,13.916750415829844,9.527192312672327,9.854755245795664,9.172976237055362,10.287101683231631
9,90.0,12.03339944500904,11.024943972451156,10.58696312527231,12.024446868333124,12.024293633695832,15.886236513416883,11.165727764843039,11.44561398581392,10.829280798096166,12.024678087797113
10,100.0,13.559571861458608,12.474077841545382,12.142261062483117,13.551464543749058,13.551820711741998,17.820268055465824,12.63483183549272,12.87977075397832,12.324296570595175,13.551882508177636
11,110.0,14.884533596929499,13.755674809988143,13.529904804076237,14.877329797113424,14.877164460580033,19.277386007008168,13.936135581740922,14.156205280189049,13.654580798474546,14.87716233206551
12,120.0,16.026357992564996,14.88320385951777,14.754532800420536,16.019890608405518,16.020766925059636,20.888300266218142,15.081186489784283,15.283507072751444,14.828454833729847,16.020803721057295
13,130.0,17.009429987515865,15.873333265554493,15.830433256747783,17.00382812067556,17.003737308976348,22.663580743029033,16.08539865955368,16.27524724065572,15.859903345478555,17.00360039396922
14,140.0,17.855266118735823,16.74251676453415,16.77287754243741,17.84994962487299,17.8499289540106,23.708718206838885,16.965168016391793,17.14625353309248,16.764552397988087,17.850233978186306
15,150.0,18.58500286835055,17.506969636928638,17.598733412363472,18.58036140015014,18.581093506026644,25.029647475242626,17.736529335501334,17.91129754466854,17.557948137185797,18.58051737032279
16,160.0,19.21610676710347,18.179522926011423,18.32286808014319,19.210821841456106,19.211261241906364,26.109749912986256,18.413690386274048,18.58429981819755,18.254829834273206,19.211498258540423
17,170.0,19.76299605458267,18.773525477643425,18.95965046177925,19.759262564546013,19.75946426827772,27.118345227078173,19.009749865098517,19.177323871545575,18.86800985493931,19.759783093662563
18,180.0,20.241484642748553,19.299089867280134,19.5211870534944,20.23741548428652,20.237192418964373,28.00331157205259,19.535643352937793,19.701239553609366,19.40904445412658,20.23671008568149
19,190.0,20.65838225513752,19.765624560573805,20.017244372894382,20.653917060699634,20.65502141137355,28.780817770224477,20.001163894622962,20.16579446252138,19.887687210914542,20.655253980145748
20,200.0,21.025783513348532,20.181087842268365,20.45802207717132,21.02221166251771,21.021376734694545,29.466782828739262,20.414508390579797,20.578512274198534,20.312687059503677,21.021686760191916
21,210.0,21.34900486628806,20.55124460294864,20.85025801791932,21.344990589558773,21.346331656601055,30.047820332910018,20.78267839547037,20.946772915229637,20.69093529684519,21.345693626556358
22,220.0,21.636111795271038,20.883327149760696,21.20063033637778,21.63299571534968,21.63206528836626,30.53964242386806,21.111713247672935,21.27614569484454,21.02897558498013,21.632503489822156
23,230.0,21.890179520914476,21.18168474780324,21.51514517280109,21.88606250420802,21.887178566978516,30.93790497326097,21.406609723019095,21.571914351777593,21.33188726162109,21.887483968126975
24,240.0,22.118483691363622,21.44960698940524,21.797938900996375,22.115138214926674,22.115037247790042,31.270758922128714,21.671907592773685,21.838229231392862,21.604142487079255,22.114363835369655
25,250.0,22.321173535835953,21.692533033154092,22.053280542606366,22.318432178844684,22.31808743754749,31.517529059915958,21.911386211864,22.078842054189057,21.849804864726607,22.31898586672118
26,260.0,22.504499848722535,21.911713798191865,22.284769006768105,22.500384543347888,22.501078932329865,31.705191995959325,22.127763666820083,22.296757348085148,22.07197482361275,22.500346246444902
27,270.0,22.66932779704383,22.1114737187915,22.494604317550557,22.665986610164495,22.66630424682973,31.834074344156456,22.32439727782379,22.495283216445383,22.273539343319946,22.667299493675575
28,280.0,22.818499219184858,22.292271323865418,22.687028746242756,22.815191632398726,22.814540551631175,31.91305867080428,22.50329358159211,22.67560855679696,22.456915824712837,22.81396121623477
29,290.0,22.95326741439211,22.458579007333924,22.861873131928338,22.950108970855453,22.950695469162,31.954372724651336,22.666385432901915,22.841104660742268,22.62427930149516,22.9512568886841
30,300.0,23.076148410588893,22.60971732487376,23.022532142655045,23.0726613724172,23.073171768392108,31.934548810030154,22.81570945217565,22.992210909028106,22.777356462376787,23.072821656620643
31,310.0,23.18857218207541,22.74896006001435,23.1709029566882,23.185203882653344,23.183897180543795,31.945954941756693,22.952910381627436,23.13162416302757,22.91769755196562,23.184998724081346
32,320.0,23.289727116311294,22.876086557628923,23.30544136018393,23.287038966105737,23.28827204881997,31.847718292432603,23.078730533943986,23.259561208856965,23.046777678943556,23.2872987853311
33,330.0,23.38419773997254,22.994093238025773,23.43322835830613,23.38172427538228,23.381174768718925,31.73848136324964,23.194921862521486,23.378489393828634,23.165832542056734,23.381326543417277
34,340.0,23.471057479111256,23.102329420414485,23.549057965038234,23.46545346033889,23.465774080664204,31.750254136121242,23.30198582544029,23.487418350043107,23.2756086421839,23.467498889299694
35,350.0,23.548625816577214,23.202881054789174,23.65757419503518,23.547742603253422,23.54764656003247,31.528356614706198,23.40152870826736,23.59025837337747,23.377371789787837,23.54615358467517
36,360.0,23.623263716913964,23.295670706447318,23.758160724051507,23.61900734585303,23.618748432151346,31.39226445835858,23.493497813289768,23.684044703222188,23.471932853536487,23.619540301388387
