,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.870656217261351e-07,1.0331504910265563e-08,3.323982747584171e-08,-1.3645020570998144e-07,-1.391296382373906e-07,1.8571323277051588e-05,1.791209922133016e-08,1.4812459824909093e-07,7.74592505087018e-09,-1.5091221623138765e-07
2,20.0,-7.270423279453248e-07,6.158224908617164e-08,2.1983004655056304e-07,-5.820911435495433e-07,-5.627462078397744e-07,5.3823803463545454e-05,1.0218088493597769e-07,5.334402959067751e-07,5.2098038178586163e-08,-5.921846439798047e-07
3,30.0,-1.6558083417253918e-06,2.1605320782117369e-07,7.639552963422097e-07,-1.3946880955506763e-06,-1.3323571054605533e-06,9.138531971633485e-05,3.575852786458559e-07,1.2209129115401234e-06,2.3278615459826435e-07,-1.3878255006057461e-06
4,40.0,-2.6881177892826818e-06,5.331541002929729e-07,1.8294396184541631e-06,-2.355320699045545e-06,-2.246399489471915e-06,0.00012357609824688507,8.926248939738911e-07,2.24044062291741e-06,6.885987676239427e-07,-2.3368508542225455e-06
5,50.0,-3.5329816406348522e-06,1.0207539272796379e-06,3.409146735045947e-06,-3.1626232412192828e-06,-3.026626445744509e-06,0.00015123239186212774,1.7286977651520849e-06,3.5694035457903988e-06,1.4724451150956907e-06,-3.139544720207473e-06
6,60.0,-4.077918089895539e-06,1.633138764894607e-06,5.357733834073592e-06,-3.6867888769625664e-06,-3.5491083056686423e-06,0.00017526140192912924,2.7939123419893135e-06,5.118000794682249e-06,2.520922298718689e-06,-3.659569093958406e-06
7,70.0,-4.348959421132247e-06,2.3096204738944316e-06,7.4903018424653e-06,-3.950525627470228e-06,-3.800832206815294e-06,0.00019604000699431583,3.984343256908327e-06,6.772887688533511e-06,3.7242482688646945e-06,-3.915897592382314e-06
8,80.0,-4.426599738932576e-06,2.9989401141360477e-06,9.64725313017064e-06,-4.020015417896677e-06,-3.8664685277713675e-06,0.00021375292035137958,5.208452999242442e-06,8.434222786105334e-06,4.98082880227767e-06,-3.9849331968624365e-06
9,90.0,-4.387337532784134e-06,3.668550604774957e-06,1.1717282960761868e-05,-3.972211044846124e-06,-3.824901374079974e-06,0.00022858701811961024,6.401255667658284e-06,1.0030674224965108e-05,6.216958545641409e-06,-3.939792230299e-06
10,100.0,-4.285244091118823e-06,4.299762109886942e-06,1.3635557546827507e-05,-3.865457490713162e-06,-3.714373834177249e-06,0.00024135540263144862,7.523720146688899e-06,1.1519523863281667e-05,7.387023357596808e-06,-3.82909863679281e-06
11,110.0,-4.144386644670168e-06,4.88277559168269e-06,1.537371963625826e-05,-3.7249805923182013e-06,-3.5786802251278434e-06,0.0002505090548680782,8.556284014547661e-06,1.2880404130196976e-05,8.467281928786186e-06,-3.694170045702351e-06
