calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d83d78d6-ba11-42fd-9bea-26ab65d6e9ff,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--111,111,1402.85
48cf1991-8111-4b14-b882-653e28b9eacc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--332,332,1574.90
eacce637-36b3-42e0-9be2-e457b85a7c7d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--322,322,1595.42
9bd8ca19-a880-47ef-b770-cd667c9bc6a6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--221,221,1653.18
814aa760-5fca-46ed-926d-8c79ec6da7ef,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--100,100,1670.53
eb14f679-1c11-4ea9-8f04-b3415dc87836,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--211,211,1694.45
93db69ce-2c42-4704-817f-b64b586ca93b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--331,331,1719.14
1ff630f0-2af5-4b47-a6b0-04a9ceb44a41,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--311,311,1772.59
15f8b6c3-c616-4ecd-845d-c415e9370cf1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--110,110,1794.30
bab6796f-54f2-4bdd-aa45-15a6363ea188,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--321,321,1795.50
8e6e000a-1364-4bbd-8475-23bb37791776,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--310,310,1877.14
229cdcfb-3915-4d30-a331-96ad7fcac0b8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--320,320,1887.36
a09e5eff-2843-484d-b7f0-450a2f0066f5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--210,210,1909.82
10b6c9f6-40a9-4e6d-b91b-a92998785d0d,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--211-2,211-2,1482.28
151772fb-2ff4-4a20-84bd-534bf398c615,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--210,210,1528.43
46d2ff84-58bc-403e-8dd4-77cd2d795610,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--332-2,332-2,1552.36
9f60e0d9-4bc6-438f-aa38-dcc12fc477a5,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--311,311,1573.25
ec96c47f-9d2a-439c-b8e8-ab958437e302,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--321-2,321-2,1577.02
6182cc78-13e5-4091-9077-fd2a95b85ae0,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--111,111,1591.55
f18b93d7-ec67-4bed-a16e-072138fc58cd,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--221,221,1593.03
34bc440d-ed9a-48c3-8681-dadc3f10ca09,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--321-1,321-1,1595.24
4a9df1f4-0c36-4f09-af24-82befd7b2a6c,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--100,100,1602.56
bc1ac0d5-d6b2-4f68-adb0-8795c0fecb75,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--322,322,1610.14
56a15105-0645-4b33-bcca-5852e094e8be,Fe,A15--beta-W,A15--beta-W,4.605090135005111,A15--beta-W--331,331,1632.40
