,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012167982843783743,0.005884236146158248,0.009367470200590014,0.010851701220437692,0.010843399662710335,0.013395163953603581,0.007306575334115936,0.013390764221417854,0.007233293153114762,0.009921181662418259
2,20.0,0.0804330291089201,0.05560605500635512,0.05975858613214508,0.07700593912422742,0.07613883259839772,0.07279462252502479,0.07117289076688384,0.14034452959077334,0.06787408360581,0.07595261041819558
3,30.0,0.29447302973838657,0.23005229112052467,0.22412493449831838,0.287410147804867,0.28389076736669705,0.25908996287980357,0.2818015176006056,0.4727011415471674,0.26376517960702134,0.2855342732024917
4,40.0,0.7435001468030362,0.6224584866067647,0.5833682461718342,0.733057623730709,0.7269716405265023,0.6320140488175744,0.7200915677410206,1.037179942071833,0.6680728252268924,0.7303531689062174
5,50.0,1.4543974668621569,1.2614628538768526,1.17157157470946,1.4414324275050887,1.4338114911498543,1.206202771794767,1.400810525402984,1.8185716378369012,1.299918466475642,1.4382342194941222
6,60.0,2.39575966760158,2.11538986655819,1.9727604538290828,2.3809550740186034,2.3725757961620357,1.9533497992174094,2.288835024939012,2.7779654518613905,2.133686970260635,2.377517991128291
7,70.0,3.511931894866993,3.1308330166384395,2.945738671865667,3.495768780547679,3.487038517632376,2.824925575315062,3.3326335363029407,3.869925459631126,3.1249411303634456,3.4922262499162744
8,80.0,4.746341962296999,4.255943291876464,4.043657115771839,4.729171015992456,4.7202795222487,3.773137071893506,4.482874012113324,5.052305345605533,4.2279615593895485,4.725584720379293
9,90.0,6.0514414774929834,5.448481233433104,5.224073672957316,6.0335236336372695,6.024556559034161,4.759940206623146,5.698941063511631,6.290082580749919,5.403338669791986,6.029920999415351
10,100.0,7.390922668831149,6.676664971907889,6.452550803191665,7.372451591034623,7.363447853585925,5.7581632612401625,6.949763605821806,7.555966827983527,6.619904898618807,7.368844739041434
11,110.0,8.738625522778733,7.917578615295335,7.702899626080279,8.719743722381162,8.710721444083864,6.749637834515294,8.212577058354325,8.829597952678013,7.854221232400344,8.716138018019597
12,120.0,10.076470410543793,9.155146385141812,8.956053073491363,10.057282113823767,10.048250015840752,7.722819472304717,9.471206669968511,10.096292763529274,9.089260291001116,10.05367990998177
13,130.0,11.392415877980842,10.378347055845257,10.198593639497863,11.372997170663732,11.363959608210159,8.670761715245613,10.714467317783479,11.345787063523797,10.313000144083167,11.369399452054601
14,140.0,12.678771905528091,11.579815639707606,11.421378664692728,12.659178440996648,12.650137675497772,9.589607710694839,11.934852831834352,12.571147981803897,11.5171933365729,12.65558555979542
15,150.0,13.930913658446936,12.75480196016458,12.618408410270609,13.911186341121457,13.902143594948935,10.477532723567688,13.127524504013241,13.767899925232657,12.696377356169094,13.907598353986346
16,160.0,15.14634052476934,13.9004126338394,13.785950330257126,15.12650962128237,15.117465582876738,11.3340245400477,14.289554646990844,14.933350754787863,13.84711386235034,15.122926447581566
17,170.0,16.32400346899566,15.01506502388925,14.921884494255073,16.304091552254885,16.295046625927277,12.15940135669226,15.419370862033029,16.06608529278382,14.967418545881946,16.30051304998709
18,180.0,17.463830578663096,16.098095559153574,16.025224040382007,17.443854628457657,17.434809061953096,12.954491594054092,16.5163520157758,17.165590688673472,16.05634037786372,17.440280631280775
19,190.0,18.566395122365787,17.14947916680143,17.09576808198691,18.546368025269327,18.537321976998555,13.720422531784967,17.58053639445862,18.231982258028193,17.11365407495376,18.542798360674496
20,200.0,19.632684602116242,18.169628346498335,18.133852385030085,19.612616226339924,19.603569801927456,14.458481614133726,18.612411789819543,19.265804349902215,18.13963672702757,19.609050724496523
21,210.0,20.663940831978124,19.159249299843676,19.140171204803426,20.64383880189741,20.634792074665985,15.170026175246544,19.612765020924282,20.267886553422052,19.134906287178744,20.640277299789954
22,220.0,21.661549780859165,20.119238989473207,20.11565050840237,21.641420038870148,21.632373061670837,15.856425412269399,20.582574421190515,21.239240413277912,20.100305237944468,21.637862382036108
23,230.0,22.62696622673805,21.05061162319861,21.06135814995708,22.60681344384356,22.597766256100904,16.51902383389529,21.522933334610894,22.18098566171465,21.036817130353832,22.60325948688762
24,240.0,23.56166274801352,21.95444634208715,21.97844056639289,23.541490626222195,23.53244325824484,17.159118998863388,22.43499598008197,23.094297896838135,21.94550699927717,23.537940232715073
25,250.0,24.467095722507953,22.831850221346194,22.86807849055253,24.44690721930691,24.4378596950218,17.777948739368174,23.319939449321396,23.980371814768137,22.827479105638037,24.44336026138653
26,260.0,25.344683201916336,23.683932348341322,23.731456296049956,25.324480698239796,25.31543303695678,18.376684647080726,24.178937340565128,24.84039570552671,23.683847246688313,25.320937056076573
27,270.0,26.195791062715333,24.5117859217108,24.56974110879954,26.17557648959982,26.16652870719703,18.956429655577747,25.013141780265805,25.675534092910283,24.515714177896278,26.172036050828265
28,280.0,27.021724904932487,25.316476159055465,25.384068909148493,27.00149983976909,26.992451949514667,19.51821826057086,25.82367148428003,26.486916250089855,25.324157634422782,26.997962498916195
29,290.0,27.823725919201895,26.099032406325335,26.17553562775502,27.803491659416213,27.79444367253932,20.06301839552988,26.611604157523544,27.275628941149005,26.110221124525637,27.799957317359773
30,300.0,28.602969467836644,26.86044327859507,26.945191796631235,28.582727087717313,28.57367901382921,20.591734302064435,27.37797199809691,28.042712187908005,26.87490816336805,28.57919565118483
31,310.0,29.360565495451933,27.60165397789799,27.69403971744434,29.34031589027199,29.33126773767214,21.10520995269384,28.12375940949461,28.78915718779774,27.619178975968595,29.336787271368397
32,320.0,30.09756014552859,28.32356516337163,28.423032397357535,30.07730406603502,30.068255841950744,21.60423273201831,28.849902269171817,29.515905746091438,28.343948960053257,30.073778181826043
33,330.0,30.814938144073956,29.02703291640882,29.13307371063962,30.794676223634923,30.785627934399006,22.08953718344955,29.557288279518758,30.223850758966694,29.050088390665387,30.79115299575615
34,340.0,31.51362564265456,29.71286946596805,29.825019394587652,31.49335841874161,31.484310069936114,22.561808697556742,30.246758056775864,30.9138374103128,29.738422987991477,31.489837773045828
