calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
94f0f57d-724f-4792-a7ec-1436d4255dab,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--vacancy,vacancy,1.937,-1.599,-0.000,-0.000,-1.599,-0.000,-1.599,False,-0.00000,-0.00000,-0.00000,,,,,,
f1a60ca3-6098-4827-88b6-280ba13c3e71,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.588,-2.865,-0.000,-0.000,-2.988,0.037,-2.988,False,0.00000,-0.00000,-0.00000,,,,,,
6bffec2e-dcd9-4e11-b3f6-7714419c6f4a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.633,11.316,0.000,0.000,11.316,0.000,13.837,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
76a451ae-3a8e-48fe-9b99-7c593a6fd672,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.845,7.406,8.008,8.008,7.406,8.008,7.406,True,-0.00000,-0.00000,-0.00000,,,,-0.57735,0.12976,0.12976
793a3ad7-ef2c-4217-8af4-40cfb0998311,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.845,7.406,8.008,-8.008,7.406,-8.008,7.406,True,-2.27423,-2.27423,-0.24000,-0.30929,-0.30929,-0.61059,,,
cd0a4895-2d74-403c-97b4-065db4d425ba,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.845,7.406,8.008,8.008,7.406,8.008,7.406,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
9153cf6e-9113-4ea8-9b33-d9da3d25edf7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.851,11.648,-2.836,-2.836,11.648,-2.836,11.648,True,0.65997,0.65997,0.65997,0.39097,0.39097,0.39097,,,
4b61a0df-c4ea-4546-8216-e5ee69013d95,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.906,6.505,-0.000,-0.000,6.505,-0.000,6.505,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
c8d0ea4e-00dc-4bcf-afa8-b62f3d3a3848,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.910,-3.359,-0.000,-0.000,-3.359,-0.000,-3.158,False,0.00000,0.00000,-0.00000,,,,,,
8f625bf3-bfb3-4ff2-9a4f-5a78146e4c6f,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--vacancy,vacancy,1.704,-2.369,-0.000,-0.000,-2.369,0.000,-2.369,False,-0.00000,-0.00000,-0.00000,,,,,,
b4ad2769-ba0f-4658-bff8-1f605c2a81a2,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--2nn-divacancy,2nn divacancy,3.217,-5.105,-0.000,-0.000,-5.105,0.000,-7.091,False,0.00000,0.00000,0.00000,,,,,,
421b164e-ebcf-438e-8e1f-2550b36c522c,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--1nn-divacancy,1nn divacancy,3.264,-3.700,0.527,0.527,-3.700,0.527,-3.700,False,0.00000,0.00000,0.00000,,,,,,
4283eae4-ae4f-413e-a6b9-052e630c610a,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--octahedral-interstitial,octahedral interstitial,4.880,24.695,0.000,0.000,21.957,6.527,21.957,True,-0.00000,1.22420,1.22420,0.00000,-0.68937,-0.68937,,,
4b60c80b-b603-49ba-9a38-8a1b627abf02,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.880,24.695,0.000,-0.000,21.957,-6.527,21.957,True,0.00000,-0.14480,1.04298,0.00000,0.02705,0.68937,,,
cb3c9288-76ee-4a1a-ada0-6d0989a1303d,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--110-dumbbell,110 dumbbell,4.880,24.695,-0.000,-0.000,21.957,6.527,21.957,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
f8a67176-8161-4078-ad69-0767934369ce,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--100-dumbbell,100 dumbbell,4.880,21.957,0.000,6.527,24.695,0.000,21.957,True,0.00000,-0.00000,-0.00000,,,,-0.70711,-0.00000,0.29289
e5478018-b235-48d8-8d72-afa67a0ace3d,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.008,21.500,8.327,8.327,21.500,8.327,21.500,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
c922d315-715a-467e-aa6e-5a9238ec1e88,Fe,A2--W--bcc,A2--W--bcc,2.8664999644695683,A2--W--bcc--111-dumbbell,111 dumbbell,5.010,21.383,8.275,8.275,21.383,8.275,21.383,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
