key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
34f00ed1-bb1f-4056-aca1-c2ba858d8c04,mp-1271562,mp-1271562,static,True,-4.316000049485999,-4.316000049485999,2.8664999645083227,2.8664999645083227,2.8664999645083227,90.0,90.0,90.0
15a3945f-5ad3-41b7-9673-a01d0f3f4060,mp-1271562,mp-1271562,dynamic,True,-4.316000049484999,-4.316000049484999,2.866499964509026,2.866499964509026,2.866499964509026,90.0,90.0,90.0
1b9ee14b-477b-4e18-a603-e3c39ebe630c,oqmd-1215950,oqmd-1215950,dynamic,True,-4.3160000494847495,-4.3160000494847495,2.8664999644695865,2.8664999644695865,2.8664999644695865,90.0,90.0,90.0
a31d8c83-b249-4468-a803-ba8d5fa09014,mp-1271562,mp-1271562,box,True,-4.316000049482499,-4.316000049482499,2.8664999644426605,2.8664999644426605,2.8664999644426605,90.0,90.0,90.0
b0ea3288-269d-4468-ae97-6eed1882c014,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.316000049482499,-4.316000049482499,2.866499964470073,2.866499964470073,2.866499964470073,90.0,90.0,90.0
68d0c01a-1200-4a9b-97fb-d17abc22c0d7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-4.316000049481598,-4.316000049481598,2.866499964469568,2.866499964469568,2.866499964469568,90.0,90.0,90.0
34c5d876-3f92-476d-9806-15845452ade9,oqmd-1214614,oqmd-1214614,box,True,-4.3160000494813,-4.3160000494813,2.86649996453432,2.86649996453432,2.86649996453432,90.0,90.0,90.0
b2c58449-1bc3-4b89-a891-fd3132e13923,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.316000049480599,-4.316000049480599,2.866499964469566,2.866499964469566,2.866499964469566,90.0,90.0,90.0
398e7501-8578-4f54-a333-e0b46c073aee,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.316000049480499,-4.316000049480499,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
981d270b-629a-492d-8b63-c2731525bada,A2--W--bcc,oqmd-1215148,box,False,-4.316000049480299,-4.316000049480299,2.8664999644693903,2.8664999644693903,2.8664999644693903,90.0,90.0,90.0
59f4aa42-408b-4e24-b50b-599068d4b0c4,A2--W--bcc,oqmd-22514,box,False,-4.316000049479899,-4.316000049479899,2.866499964469504,2.866499964469504,2.866499964469504,90.0,90.0,90.0
75d4fb8e-2927-4cff-bd7f-fb80164d0cbb,oqmd-1214703,oqmd-1214703,dynamic,True,-4.316000049479874,-4.316000049479874,2.866499964470412,2.866499964470412,2.866499964470412,90.0,90.0,90.0
a2a1cfdc-22c1-4989-810e-3ae8b0a6b945,A2--W--bcc,oqmd-8568,box,False,-4.316000049479749,-4.316000049479749,2.8664999644695306,2.8664999644695306,2.8664999644695306,90.0,90.0,90.0
fb8c4d23-4236-4a5d-a8d3-979950897bcc,A2--W--bcc,A2--W--bcc,box,False,-4.316000049479698,-4.316000049479698,2.86649996446957,2.86649996446957,2.86649996446957,90.0,90.0,90.0
a7a52650-6216-4767-879f-693d5ea238c4,A2--W--bcc,oqmd-8568,static,False,-4.316000049479698,-4.316000049479698,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
9b36bee6-647d-4fa1-afb8-032f628d96d9,A2--W--bcc,oqmd-22514,dynamic,False,-4.316000049479698,-4.316000049479698,2.866499964469568,2.866499964469568,2.866499964469568,90.0,90.0,90.0
6d29be5d-fed8-4111-8571-4175c716a9e8,A2--W--bcc,oqmd-1215148,static,False,-4.316000049479698,-4.316000049479698,2.866499964469568,2.866499964469568,2.866499964469568,90.0,90.0,90.0
0b39a1ed-4006-4fb4-b7b4-f9930e7100ea,A2--W--bcc,oqmd-22514,static,False,-4.316000049479698,-4.316000049479698,2.866499964469568,2.866499964469568,2.866499964469568,90.0,90.0,90.0
13162ea9-01f4-47b6-a3b2-61ee2f3fd3ed,A2--W--bcc,oqmd-1215148,dynamic,False,-4.316000049479698,-4.316000049479698,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
0983446e-b3c1-4ab1-9f7f-6c15ada96a6e,A2--W--bcc,oqmd-8568,dynamic,False,-4.316000049479698,-4.316000049479698,2.866499964469567,2.866499964469567,2.866499964469567,90.0,90.0,90.0
097a6984-d2ca-47c2-a532-36c7c03f2ec9,A2--W--bcc,mp-13,dynamic,False,-4.316000049479698,-4.316000049479698,2.8664999644695683,2.8664999644695683,2.8664999644695683,90.0,90.0,90.0
3441aff5-8914-44ca-9f84-d8763c7b1f19,A2--W--bcc,mp-13,static,False,-4.316000049479698,-4.316000049479698,2.866499964469568,2.866499964469568,2.866499964469568,90.0,90.0,90.0
edfe2e7d-dafd-41bd-b828-a309b7a94822,A2--W--bcc,A2--W--bcc,dynamic,False,-4.3160000494796495,-4.3160000494796495,2.866499964469568,2.866499964469568,2.866499964469568,90.0,90.0,90.0
