,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
0,0.0,-4.225252811884765,-4.208710350111379,-4.276432825574307,-4.225242923683127,-4.225239213226193,-2.6087609596044223,-4.131164352439106,-4.118137284453172,-4.197548986800891,-4.225241668217171
1,10.0,-4.225253087527151,-4.208710496866911,-4.276433156393526,-4.2252433518246155,-4.225239669172504,-2.608778796453032,-4.131164528213246,-4.118137825952238,-4.197549161560852,-4.225241984773634
2,20.0,-4.225256986746838,-4.20871306357779,-4.276435879543035,-4.225247339839979,-4.22524372392644,-2.6089268848728793,-4.131167765951091,-4.118147220057468,-4.1975522745906515,-4.225245886234553
3,30.0,-4.2252756299763625,-4.2087265076594935,-4.276448533126276,-4.22526563369451,-4.225261897702524,-2.609236993676018,-4.131184351099666,-4.118183473315132,-4.19756784845145,-4.225264049852242
4,40.0,-4.2253296942400045,-4.208769248763932,-4.276486663089902,-4.225318835637094,-4.225314669872511,-2.609697358058075,-4.131234200827981,-4.118269147835853,-4.197614014363014,-4.225317027437351
5,50.0,-4.22544581645552,-4.208866482027733,-4.276571842829778,-4.225433687204179,-4.225428877316878,-2.610308219757982,-4.131342377848169,-4.11842742672531,-4.197713900129338,-4.225431586036844
6,60.0,-4.225649881016555,-4.209042787616008,-4.276726471899409,-4.225636184126654,-4.22563061423398,-2.611077568625772,-4.131532568347278,-4.11867869074358,-4.197890163305406,-4.225633755552913
7,70.0,-4.225962867680627,-4.209317873724527,-4.276970076057785,-4.225947379190202,-4.225941000015012,-2.6120147239561353,-4.131823712684614,-4.119038894902709,-4.198161651838929,-4.225944611761989
8,80.0,-4.226399749667349,-4.209705743253264,-4.277317842589186,-4.22638229946933,-4.226375094463966,-2.6131272261864136,-4.132229401765779,-4.1195194125762296,-4.198542414502964,-4.226379190856257
9,90.0,-4.226970039915278,-4.210215415850235,-4.277780556884636,-4.226950494683254,-4.2269424555266815,-2.6144200245000935,-4.132758518759957,-4.120127601848406,-4.19904201609414,-4.226947042739617
10,100.0,-4.227678904964562,-4.210852050028423,-4.2783651890403505,-4.2276571616020195,-4.227648286529612,-2.6158957663019544,-4.133416218580136,-4.120867597073816,-4.199666326039119,-4.227653368990508
11,110.0,-4.228528304987954,-4.2116179688348,-4.279075666787762,-4.228504279468518,-4.2284945721716936,-2.6175562020554666,-4.1342048691252336,-4.121741081635609,-4.200418368239744,-4.228500150521024
12,120.0,-4.229517947944533,-4.21251349440183,-4.279913624077821,-4.229491572393585,-4.229481031314536,-2.6193982704506866,-4.1351248267427785,-4.122747946779223,-4.20129906468742,-4.229487105532247
13,130.0,-4.2306460087305116,-4.213537564506159,-4.280879014587891,-4.23061722728999,-4.230605859997362,-2.6214207487171954,-4.136175038851058,-4.123886813833415,-4.20230783281129,-4.230612430401257
14,140.0,-4.231909677372149,-4.214688184923337,-4.281970613390048,-4.231878445381113,-4.231866251150908,-2.6236239126144616,-4.137353491965722,-4.125155435463758,-4.203443044177834,-4.2318733166494304
15,150.0,-4.233305529357214,-4.215962750950094,-4.283186382563998,-4.233271807457418,-4.23325878613661,-2.6260025932259627,-4.138657538987265,-4.126550991585259,-4.20470236428475,-4.233266348987863
16,160.0,-4.234829794585391,-4.217358281539733,-4.284523750343455,-4.234793550706568,-4.234779707353649,-2.6285542164099773,-4.140084136716475,-4.128070305976926,-4.20608300119095,-4.2347877635768185
17,170.0,-4.236478535308378,-4.2188715729817154,-4.28597980751709,-4.236439735216552,-4.236425072677812,-2.6312749697970665,-4.1416300121563,-4.129710003229887,-4.207581886762388,-4.23643362380821
18,180.0,-4.238247763617433,-4.220499319578196,-4.287551454579551,-4.238206384550914,-4.238190904056063,-2.6341610535796844,-4.143291782922254,-4.131466617444936,-4.2091958035241905,-4.23819995203745
19,190.0,-4.240133540858744,-4.222238188869343,-4.289235503155418,-4.240089559387627,-4.240073259652274,-2.6372083783049014,-4.145066038439889,-4.1333366699020235,-4.210921476090826,-4.24008280170741
20,200.0,-4.2421320070025414,-4.224084877180934,-4.291028743306471,-4.242085398769746,-4.242068285817986,-2.6404126988068026,-4.146949397815702,-4.135316724256535,-4.212755633514462,-4.242078323215505
21,210.0,-4.244239431525402,-4.226036146547385,-4.292927999622057,-4.244190178021128,-4.244172247526254,-2.643769720057821,-4.148938547862395,-4.137403419171648,-4.2146950539574295,-4.24418278187275
22,220.0,-4.246452221147958,-4.228088843776633,-4.29493015954034,-4.246400302560289,-4.246381561140955,-2.647275038225012,-4.151030267981781,-4.13959349402556,-4.216736591687548,-4.246392589287517
23,230.0,-4.248766939116513,-4.2302399229617285,-4.297032196238924,-4.248712340765508,-4.248692784038445,-2.6509242295275,-4.1532214459905,-4.1418838014147985,-4.218877197527488,-4.248704308049453
24,240.0,-4.251180298644208,-4.232486451085774,-4.299231184516318,-4.251123001977758,-4.251102634972168,-2.6547128332628613,-4.155509086495423,-4.1442713161962,-4.221113929149165,-4.251114656223823
25,250.0,-4.253689175584641,-4.234825608116598,-4.301524305952019,-4.253629166155497,-4.253607988435359,-2.658636477990556,-4.157890315899625,-4.146753138127407,-4.223443957030369,-4.253620504019567
26,260.0,-4.256290589533676,-4.237254695997725,-4.303908853790906,-4.256227855976978,-4.256205866113097,-2.662690785107173,-4.1603623834549275,-4.149326492432295,-4.225864567764553,-4.256218879754481
27,270.0,-4.258981712161056,-4.239771129560754,-4.306382234404939,-4.258916238072149,-4.258893438832534,-2.6668714772085584,-4.162922657922029,-4.151988727300915,-4.228373163021974,-4.258906947610421
28,280.0,-4.261759853634346,-4.242372440582066,-4.308941963168527,-4.261691626187696,-4.261668018791633,-2.671174368099203,-4.1655686271792085,-4.154737312925123,-4.23096725784539,-4.261682026526394
29,290.0,-4.264622458299018,-4.245056266950296,-4.311585668482566,-4.264551465251518,-4.264527047289018,-2.675595385898906,-4.168297892886968,-4.157569832827691,-4.233644477451068,-4.2645415518362295
30,300.0,-4.26756709527712,-4.247820357673007,-4.314311079477476,-4.2674933253408565,-4.267468098907997,-2.6801306049176095,-4.171108165625254,-4.1604839841870245,-4.236402553604847,-4.267483102274108
31,310.0,-4.270591454681874,-4.2506625594174965,-4.317116027667997,-4.270514895809986,-4.270488862670059,-2.684776149961256,-4.173997261037537,-4.163477567989552,-4.239239319932462,-4.270504363645518
32,320.0,-4.273693340689701,-4.253580818005117,-4.31999844338788,-4.273613981620918,-4.273587137405212,-2.6895285002600575,-4.176963095162258,-4.1665484880002275,-4.242152707245083,-4.2736031396728205
33,330.0,-4.276870658218127,-4.25657316840093,-4.32295634152416,-4.2767884902459805,-4.276760838948242,-2.6943839999777577,-4.18000367742503,-4.169694741829184,-4.245140739205815,-4.276777339355762
34,340.0,-4.280121418166047,-4.259637736020539,-4.325987836069706,-4.280036433522162,-4.2800079734165655,-2.699339180295508,-4.1831171076512215,-4.172914420149515,-4.248201527769548,-4.280024972440672
35,350.0,-4.2834437252379525,-4.262772726765688,-4.329091115509114,-4.283355906839527,-4.283326638903422,-2.7043911453180502,-4.186301569618121,-4.176205695466883,-4.251333267668083,-4.283344141801874
36,360.0,-4.286835764927065,-4.2659764263023945,-4.332264450185643,-4.286745110158713,-4.286715034107696,-2.709536472681143,-4.189555328615606,-4.179566826684541,-4.254534233063301,-4.286733036459466
37,370.0,-4.290295815095923,-4.269247193191001,-4.335506183705283,-4.290202311703713,-4.290171426792384,-2.714772177182287,-4.192876724501726,-4.182996143368099,-4.257802773262452,-4.290189930877229
38,380.0,-4.293822221364395,-4.272583455533366,-4.3388147339286185,-4.293725862141873,-4.2936941686746355,-2.720095848538699,-4.19626416980313,-4.186492050321967,-4.261137307177845,-4.2937131748029085
39,390.0,-4.297413412484874,-4.275983709258526,-4.3421885782211636,-4.297314189397588,-4.297281684838514,-2.7255043248825896,-4.199716142971924,-4.190053020840577,-4.26453632132604,-4.2973011952057
40,400.0,-4.301067878764326,-4.279446511032727,-4.345626264907639,-4.30096578106622,-4.300932468101479,-2.7309953415573824,-4.2032311887090525,-4.193677590006038,-4.267998365778693,-4.300952481874043
41,410.0,-4.304784176960601,-4.282970479880595,-4.349126396981436,-4.3046792013714885,-4.30464507868668,-2.7365664703690333,-4.206807910002422,-4.197364357209136,-4.271522048522628,-4.304665594566824
42,420.0,-4.3085609279382515,-4.286554286914259,-4.352687633108264,-4.308453063075777,-4.308418128292551,-2.742215609946111,-4.210444966962002,-4.201111975482389,-4.275106035444476,-4.308439151286561
43,430.0,-4.312396808472017,-4.290196656535674,-4.356308694648982,-4.312286044732908,-4.312250299510601,-2.747939727093911,-4.21414107444524,-4.20491915424307,-4.278749045724967,-4.3122718275618075
44,440.0,-4.316290541754804,-4.293896367278524,-4.3599883358694225,-4.316176876351303,-4.31614031892545,-2.753737568104445,-4.217894997997636,-4.208784652921851,-4.282449849377058,-4.31616235376263
45,450.0,-4.320240914035824,-4.297652237376643,-4.36372538028744,-4.320124337231828,-4.320086965564305,-2.7596073878176255,-4.221705551448857,-4.212707279956725,-4.286207263187277,-4.320109510224192
46,460.0,-4.324246752909231,-4.301463139741842,-4.367518676023493,-4.324127258559347,-4.324089075453882,-2.765546045868419,-4.2255715935993265,-4.216685894773868,-4.290020149528761,-4.324112126248607
47,470.0,-4.328306932758113,-4.3053279818571735,-4.371367135144646,-4.328184517179741,-4.328145517614515,-2.7715526495280454,-4.229492026711092,-4.220719382934963,-4.293887414795676,-4.3281690786918
48,480.0,-4.3324203728220425,-4.3092457146899354,-4.375269682343156,-4.332295023670589,-4.332255210623634,-2.7776256856343187,-4.233465794180441,-4.224806697654202,-4.297808004092096,-4.3322792798885095
49,490.0,-4.336586027255006,-4.3132153285147625,-4.379225319481413,-4.3364577437537735,-4.336417112970767,-2.7837632704454567,-4.237491878463806,-4.228946806925502,-4.301780903033064,-4.336441695996112
50,500.0,-4.340802896402071,-4.317235847834065,-4.383233042292279,-4.34067166950113,-4.34063022498413,-2.789963709539732,-4.241569298636864,-4.23313872931473,-4.3058051317719315,-4.340655316388221
51,510.0,-4.345070014497104,-4.321306332299211,-4.3872919133647885,-4.3449358376194525,-4.344893573473793,-2.7962245366969816,-4.245697107936241,-4.237381515325287,-4.309879748409807,-4.3449191788145844
52,520.0,-4.349386447744344,-4.325425874487431,-4.391401023476294,-4.349249314019206,-4.349206233557383,-2.802545791105992,-4.249874394425996,-4.241674246599584,-4.314003840991048,-4.34923235103489
53,530.0,-4.3537512965330185,-4.329593599083602,-4.395559472065992,-4.35361120165352,-4.353567300598663,-2.8089256123389337,-4.254100276343583,-4.246016039142025,-4.318176530445042,-4.353593933326987
54,540.0,-4.358163692671275,-4.333808658155096,-4.3997664163333505,-4.358020631588309,-4.357975911159742,-2.8153637596139247,-4.258373902310996,-4.250406037624649,-4.322396967370076,-4.358003060977238
55,550.0,-4.36262279800881,-4.338070235179237,-4.404021036178949,-4.36247676558072,-4.362431225673694,-2.8218563141768924,-4.262694450427318,-4.254843418430448,-4.326664330033135,-4.362458890339918
56,560.0,-4.367127808856469,-4.3423775384671295,-4.408322515557115,-4.366978793878769,-4.366932432002611,-2.8284042622691614,-4.267061124438266,-4.259327380675671,-4.330977826790072,-4.366960612369474
57,570.0,-4.371677932432985,-4.34672980203059,-4.412670093494871,-4.37152593833219,-4.3714787513682145,-2.8350058301945142,-4.271473156270156,-4.263857149617073,-4.33533668731212,-4.371507448689195
58,580.0,-4.376272416857206,-4.351126283472729,-4.417063022650882,-4.376117433934029,-4.37606942457103,-2.8416599376554443,-4.275929799708321,-4.26843197822882,-4.3397401690395485,-4.376098641809523
59,590.0,-4.38091052947883,-4.355566265679454,-4.421500580038662,-4.380752554054896,-4.38070371807013,-2.8483655259741316,-4.280430335015667,-4.2730511463004905,-4.34418755269296,-4.3807334557678015
60,600.0,-4.385591557670828,-4.360049057132797,-4.425982050396524,-4.385430582687162,-4.385380922181062,-2.85512156321732,-4.284974063306858,-4.277713947874274,-4.348678140771371,-4.385411179742704
61,610.0,-4.390314816865836,-4.3645739788285445,-4.430506776945444,-4.390150839965712,-4.390100349085867,-2.861927093469034,-4.289560307018021,-4.282419704170766,-4.353211256976634,-4.39013112903638
62,620.0,-4.395079640891619,-4.3691403788555,-4.435074078615133,-4.394912655170527,-4.394861336478584,-2.868781184642888,-4.294188410502956,-4.287167755848339,-4.357786246266579,-4.394892638563501
63,630.0,-4.399885378440947,-4.3737476226014556,-4.439683325413986,-4.399715380924561,-4.399663230930238,-2.875684209443706,-4.298857736467523,-4.291957465217605,-4.362402473091945,-4.399695057862854
64,640.0,-4.4047314091973995,-4.378395094118254,-4.444333890591135,-4.404558394168032,-4.404505414146515,-2.8826328987595984,-4.30356766851721,-4.296788210655618,-4.367059320858353,-4.40453776533346
65,650.0,-4.409617119006611,-4.383082199426323,-4.449025183385045,-4.409441084688958,-4.409387272095614,-2.8896275498099597,-4.308317605712121,-4.301659384350564,-4.3717561889176,-4.409420149144658
66,660.0,-4.414541923134518,-4.387808353758404,-4.453756601772527,-4.414362862400465,-4.41430821632004,-2.8966673124088294,-4.313106966218035,-4.306570409071613,-4.376492497324434,-4.414341621120984
67,670.0,-4.419505246637927,-4.392572997050146,-4.4585275828675694,-4.419323155634318,-4.419267671901207,-2.9037514179218094,-4.317935183428248,-4.311520712559269,-4.381267681092879,-4.419301604561372
