,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
0,0.0,141.4032412399037,189.58954367250405,195.344047855197,141.42959310040513,141.43955022713746,40.80966648813378,173.43628232175763,170.14436867000344,180.75574243175166,141.432562579837
1,10.0,141.4014942820598,189.58950528738913,195.34393608007326,141.42896980503545,141.4389447373978,40.819385859926776,173.43624445610345,170.1417063464893,180.75568549160235,141.43179101781277
2,20.0,141.39294741687183,189.588789287606,195.34261295214054,141.42434975572584,141.43504224348501,40.87560817085423,173.43547171872817,170.12844233312487,180.75467547638675,141.42712776461775
3,30.0,141.37459129861176,189.58493846930799,195.3361476749107,141.41210576732882,141.42475691546653,40.948321430571774,173.431182479581,170.1017856441349,180.74993416457565,141.4152975861921
4,40.0,141.3453828375794,189.57404541496155,195.31952220111998,141.3899647718666,141.40560751616437,41.022851372962755,173.41919261109925,170.06115549915802,180.73759942786248,141.3939747476899
5,50.0,141.30580983985888,189.55326254955062,195.29038180597053,141.35761309310297,141.37684803666022,41.10519739297704,173.39661777104988,170.00669177592016,180.71457928098047,141.36268008736866
6,60.0,141.25726141280714,189.52175753907795,195.24936271177802,141.3160767197214,141.33922440102927,41.20830939611808,173.36263821503024,169.93924400784982,180.67950476862015,141.32233891411983
7,70.0,141.20147500786553,189.48009659485734,195.19886128916377,141.26697923771624,141.29421319418043,41.34716135662131,173.31788633704062,169.8603477090406,180.63253387853646,141.27452219388738
8,80.0,141.14016860602774,189.42944938741363,195.14189484514225,141.21201417080866,141.2434288093075,41.536561891689004,173.2637111813278,169.77196025656676,180.574755156639,141.22089085572367
9,90.0,141.07481298914786,189.37109615116503,195.0813515355656,141.15265703661203,141.18831992947602,41.79020819181664,173.20166853691785,169.6761379165563,180.50765987364008,141.16290631034477
10,100.0,141.0065735067085,189.30622472675677,195.01963799469522,141.09009495645185,141.13004606528636,42.120594025473466,173.1332357039945,169.57479873960682,180.4327903542675,141.10175379570953
11,110.0,140.93632428109112,189.23584261056328,194.95858252765905,141.02522619624872,141.06949897413543,42.54132894788364,173.05969257668963,169.46960230483245,180.35155827664917,141.03831706866782
12,120.0,140.86470693190205,189.1607874716888,194.89950105107047,140.95871362484723,141.00733521874818,43.05629752252122,172.9820864975178,169.36191713581889,180.26516975672422,140.9732635024065
13,130.0,140.79218706947384,189.08173842271813,194.84326433039413,140.8910427292836,140.94402820843024,43.674730414985206,172.90124901748115,169.25283298103065,180.17461475706529,140.90706674824648
14,140.0,140.71909292270576,188.99924312240077,194.7904307065439,140.82255588617934,140.8799254890826,44.41204820194965,172.8178255420366,169.14320292591069,180.0806892847038,140.8400744870495
15,150.0,140.6456586593719,188.91373913411243,194.74131638701044,140.75350459278886,140.81526914308566,45.26837176796434,172.73230921641462,169.03368357506895,179.9840232732396,140.7725316870924
16,160.0,140.57204889302793,188.8255845210749,194.69607805230854,140.68406409159255,140.75023337542538,46.25176933737521,172.64507614825393,168.92477498437518,179.88511025110162,140.70461850125682
17,170.0,140.49837766955795,188.73505898782963,194.65475487021104,140.61436749394497,140.68494883415855,47.3666592224695,172.55640824299078,168.81685842799163,179.7843387524109,140.63645529087827
18,180.0,140.42473339500089,188.64239249424597,194.61731734905115,140.54450283817093,140.61950383210467,48.6173797537859,172.466519078519,168.71021929760775,179.68201176680225,140.56813867896395
19,190.0,140.35116285199996,188.54776955909247,194.58369301642398,140.47453217135165,140.55396155693452,50.007157607818336,172.37556727169994,168.6050700089109,179.57836761623682,140.49973047166603
20,200.0,140.27771138041265,188.45134125027002,194.553772196614,140.40451304473658,140.48836701547035,51.53841465911847,172.28367196389493,168.50157277639067,179.47359250820298,140.43127554025224
21,210.0,140.20440116924036,188.3532324393384,194.52744141976802,140.33446725562857,140.42275682335844,53.21301830114837,172.190921961816,168.39984404774208,179.36783563199472,140.3628076618806
22,220.0,140.13125051433826,188.25353766739363,194.50457630096335,140.2644253844111,140.3571470961001,55.03202807901738,172.09738287148963,168.29997162275626,179.2612128497549,140.29435333039802
23,230.0,140.05826794084064,188.15234104259795,194.48504981529732,140.19440005687213,140.29155783045704,56.995909359768504,172.00310317839092,168.2020172255232,179.153818221374,140.22592190785244
24,240.0,139.9854611435146,188.04971319797585,194.46874286618592,140.1244073336798,140.22599920837789,59.10440903574494,171.90811728129458,168.10602583723124,179.04572652872233,140.157525005729
25,250.0,139.91282936304296,187.94570530873375,194.45553775336893,140.05444790697666,140.16046940437846,61.356988687957816,171.81245076427052,168.01202785331375,178.93699690662024,140.08917404717096
26,260.0,139.84037439015222,187.84036855198926,194.44532318874664,139.98452720277407,140.09498130930558,63.75239780067159,171.7161232914065,167.92004333633525,178.827678581473,140.02086322652917
27,270.0,139.76809330754446,187.73373867863566,194.43799716238925,139.91465127402498,140.02953378596797,66.2890667755759,171.61914537214125,167.83008271277996,178.71781085760244,139.9526065466535
28,280.0,139.6959797137062,187.6258516382965,194.4334593632126,139.84481769804313,139.96412517915775,68.96505287454653,171.52152637090825,167.74215601913463,178.6074257677988,139.88439206764326
29,290.0,139.62403103969416,187.51672868281435,194.4316253923834,139.7750275284145,139.8987577279432,71.7781018273651,171.4232717572733,167.65626061181786,178.49654930579038,139.8162291018406
30,300.0,139.55224404932403,187.40639907740942,194.43240884670806,139.70527544916044,139.83342302465218,74.7258230180475,171.32438308758032,167.57239835230718,178.38520345382798,139.74810588688769
31,310.0,139.4806112640223,187.2948787941678,194.4357296715196,139.63556552912476,139.76812308474612,77.80522426751122,171.22486124521285,167.4905613952413,178.27340606339735,139.68002709638853
32,320.0,139.40912531406082,187.18218737357378,194.4415284006865,139.56588988830575,139.70285689228476,81.01412492780477,171.12470793950277,167.41074633345477,178.1611714018107,139.61198843680623
33,330.0,139.3377877420281,187.0683343366391,194.44971958820477,139.49624772093676,139.63761617726047,84.3489639109916,171.02392063029595,167.3329424840717,178.048511779089,139.5439866535243
34,340.0,139.266588207861,186.95333536589848,194.4602586959182,139.4266345663675,139.57240017270664,87.80624618120038,170.9224982366925,167.25714645805462,177.93543831451075,139.47601940496494
35,350.0,139.19551724793016,186.83719853256235,194.4730795964476,139.3570550835995,139.5072079135095,91.38444885209508,170.82043666264084,167.1833416408635,177.8219585296981,139.40808080002645
36,360.0,139.12457679288738,186.71993445606154,194.48813920875227,139.28749534113985,139.44203159158647,95.07882210048821,170.71773529735177,167.11152930786778,177.7080798395943,139.34016864017522
37,370.0,139.05375615508794,186.60154960640392,194.50537835692725,139.21795970921053,139.37686730922817,98.88600971954811,170.61438985408432,167.0416912025049,177.59380984876157,139.27228090401084
38,380.0,138.98305555478166,186.48204806591232,194.5247624086903,139.1484420879408,139.31171838945485,102.80484907049896,170.51039910653523,166.9738196779825,177.4791519134793,139.20441427250157
39,390.0,138.9124640080382,186.36143719402094,194.54623845205725,139.07893972753104,139.24657694241915,106.82979521800122,170.40575692687634,166.9079081603515,177.36411105162222,139.13656221047552
40,400.0,138.84197832979507,186.23971921916555,194.56978056864938,139.00945155827742,139.18143862693378,110.95918827791772,170.30046428018886,166.843942076133,177.2486929727303,139.0687283618041
41,410.0,138.77159468093103,186.11690371676062,194.59533901635857,138.9399706729857,139.11629968637152,115.19004697915848,170.19451621550948,166.78191916291146,177.13289717253895,139.0009030730558
42,420.0,138.7013103638015,185.99298996673986,194.62287892695593,138.87049688615141,139.0511608792022,119.52050850749617,170.08790830792935,166.72182455311645,177.01672721638406,138.93308319299157
43,430.0,138.6311141371994,185.86797757390173,194.65239508951828,138.80102648611742,138.98601588933292,123.94324185187725,169.9806387862415,166.66365172083175,176.9001860572954,138.86527107706505
44,440.0,138.56101124644266,185.741876382477,194.68381056413324,138.73156037449618,138.9208648858543,128.45991507181648,169.87270535931037,166.60738959409838,176.7832772743326,138.7974590905627
45,450.0,138.4909948485739,185.61467551224004,194.71714572826045,138.662090810911,138.8557038894604,133.06929532157798,169.76410607150595,166.55303004250842,176.66600090280258,138.72964675646105
46,460.0,138.42105656000467,185.48639009634095,194.75233444082613,138.59262027076235,138.7905247452386,137.7617424841433,169.65483720087602,166.50058324494168,176.5483575834851,138.6618315078564
47,470.0,138.35119469762714,185.357012997693,194.7893952648054,138.52314031287304,138.72533275405354,142.53982626211064,169.54489587777138,166.44999732015,176.43035147154242,138.59400770524394
48,480.0,138.2814045830879,185.22654587764788,194.8282384369852,138.45365370561072,138.66012140668045,147.40237570733763,169.43427994264997,166.4013169942114,176.3119801172917,138.5261774125579
49,490.0,138.21168771773173,185.0949928520232,194.8689278079246,138.38415696737093,138.59488675996138,152.34565500634602,169.3229881484688,166.35449941927737,176.1932471219835,138.458335004473
50,500.0,138.14203550312894,184.9623517804859,194.91135848458626,138.31464364770844,138.52962865218834,157.3666210153881,169.21101855874693,166.3095509031065,176.07414916215004,138.3904792323293
51,510.0,138.0724457378155,184.8286223052198,194.95555373636984,138.24511825845602,138.4643466925616,162.45719961960413,169.09836682212688,166.2664673708605,175.95469330004164,138.32260826795172
52,520.0,138.00291799327843,184.69380402057598,195.00152005665348,138.1755764392344,138.39903472751888,167.62409746753093,168.98503390861455,166.22523570691635,175.83487612987943,138.25471730088012
53,530.0,137.93344361240855,184.55789926803652,195.04917165980677,138.106012210688,138.3336925960815,172.86227482190256,168.87101621504266,166.1858534652134,175.7146989239264,138.1868076234393
54,540.0,137.86402610038706,184.42090350123894,195.09853613295957,138.03642653420252,138.26831739144822,178.17649005342582,168.7563114572973,166.14831356097898,175.59416227825713,138.1188750601892
55,550.0,137.79465893804255,184.28282091408826,195.14961932143254,137.96681797418466,138.20290425067245,183.54815464713698,168.6409198564633,166.11261960143224,175.47326376673388,138.05091769423126
56,560.0,137.72533721985616,184.14364978650227,195.2023326584979,137.8971889213038,138.13745621580705,188.9891142313791,168.52483718043987,166.0787584538029,175.35201130008545,137.9829369633703
57,570.0,137.6560666961356,184.00338811701934,195.25670767353375,137.8275293855841,138.07196997045773,194.4937048680211,168.40806611245625,166.04671728884014,175.2303970126136,137.9149270574369
58,580.0,137.5868362369325,183.86203139910668,195.3127323477185,137.75784221254153,138.00644269691594,200.0603952836387,168.29060004532116,166.01649546811564,175.10842372011376,137.84688432932276
59,590.0,137.5176459192791,183.7195804174994,195.37039707832713,137.68812074020127,137.94087268490804,205.68753306213532,168.17244177499705,165.988101671869,174.98609331654393,137.7788112137356
60,600.0,137.44849295328922,183.57604524019942,195.42963298482218,137.61837430513484,137.8752561030835,211.3734861970545,168.0535886344876,165.961517796083,174.8634054268563,137.71070560677796
61,610.0,137.3793801341212,183.43141050016834,195.4905250440341,137.54858878095317,137.80959588284813,217.11690713811456,167.9340375005702,165.93674069150998,174.7403585307177,137.64256386781815
62,620.0,137.31029673154592,183.2856799613094,195.5529708260649,137.47877017697792,137.74388589706354,222.91637394433823,167.81378865352423,165.9137693650165,174.61695373415793,137.57438523708382
63,630.0,137.24124754798746,183.1388510628503,195.6170009986512,137.408917400078,137.6781286364916,228.77921847703277,167.6928398838359,165.8926082030393,174.49319165812474,137.50616852465708
64,640.0,137.17222787928415,182.990920877803,195.68258017897804,137.33902508611922,137.61231969809964,234.68786614331285,167.57119388128814,165.87324732130867,174.36907345937416,137.43791234672838
65,650.0,137.10323380366128,182.84189874086104,195.7497508412008,137.2690951890132,137.54645941651222,240.64869113504903,167.44884547918588,165.85566214079765,174.24459298144825,137.36961451898082
66,660.0,137.0342688801612,182.69177014137964,195.81843384329215,137.19912345537642,137.48054189153046,246.66021404759067,167.32579662618477,165.8398866973017,174.11975643148259,137.3012744304468
67,670.0,136.96532343713392,182.54054541223186,195.88864652367042,137.12911153263778,137.41457042230837,252.7213213192969,167.2020434978812,165.82589846449758,173.99456451960032,137.23289147491775
68,680.0,136.8964022432204,182.38821205252532,195.9603807289223,137.0590543965774,137.34854244678954,258.83106127056317,167.07758604621873,165.81367639422083,173.86901951178672,137.1644612888416
69,690.0,136.82750404348965,182.23477012269348,196.0336471535211,136.98895499080396,137.28245651323914,264.9881311714341,166.95242340943838,165.80325240811686,173.7431103133693,137.0959844394295
70,700.0,136.75861734174205,182.08022865694045,196.1084036865046,136.91880922095376,137.21631041338551,271.19145421355176,166.8265565474419,165.79459254332622,173.61684575213698,137.0274595853643
71,710.0,136.68975298557376,181.9245729051213,196.18465220275718,136.8486179138738,137.15010417888408,277.4401020224457,166.69998204082268,165.7877181938053,173.49022517157184,136.9588859025754
72,720.0,136.62089905027017,181.7678081541762,196.26235422297248,136.77837683418716,137.08383221310382,283.7329295775555,166.57270473620093,165.78262850018936,173.36324024377407,136.89026376290116
73,730.0,136.5520595308722,181.60992695016637,196.3415615147466,136.7080895082857,137.0175004899376,290.06950192676595,166.44471376652078,165.7792915334635,173.23590708128694,136.82158647946494
74,740.0,136.48323852442292,181.45094070233475,196.4222317750899,136.6377477071348,136.95110313971847,296.4394273255537,166.31601632685508,165.77775182197865,173.10821190807678,136.7528566819759
75,750.0,136.41441972041267,181.2908360155758,196.50433020434622,136.56735972707747,136.88463798899778,302.8601564597151,166.18661004407198,165.7779402940335,172.9801608960731,136.68407280661634
76,760.0,136.34561290740575,181.12960989621865,196.58787496514626,136.49691547131644,136.81811166404282,309.3214180296735,166.05649422708552,165.7799247111476,172.85174934485204,136.61523517017295
77,770.0,136.27681542815398,180.96726842663472,196.67287498670072,136.42641964599235,136.75150681380023,315.8227844980428,165.92566403947825,165.7836605072216,172.72298432728968,136.54634135735537
78,780.0,136.20802110765706,180.80380385213132,196.75930228689916,136.3558733755518,136.68484112653903,322.3623654246175,165.79412375025612,165.78914637307054,172.59385455166506,136.47738987990425
79,790.0,136.1392337394568,180.63922153539875,196.8471028505354,136.2852693395379,136.61810559173972,328.94170779583806,165.66187416438916,165.79640236499802,172.46437574042625,136.4083799730903
80,800.0,136.07044804792744,180.47350333043897,196.93638848103956,136.21460869141993,136.55129648744796,335.55987826212055,165.52890921328952,165.8054093272449,172.3345343730591,136.3393104876297
81,810.0,136.00166449391557,180.30666967022526,197.02703170620615,136.14389228226406,136.48441496712258,342.2221187504452,165.39523461738474,165.8161510639157,172.20433713449395,136.27018040939294
