calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e43ddf66-7391-4a21-b37b-9fa9ea070478,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0,1e-08,negative,187.311,121.641,121.641,0.000,-0.000,-0.000,121.641,187.311,121.641,-0.000,0.000,0.000,121.641,121.641,187.311,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.470
e43ddf66-7391-4a21-b37b-9fa9ea070478,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0,1e-08,positive,187.311,121.641,121.641,0.000,-0.000,-0.000,121.641,187.311,121.641,0.000,0.000,0.000,121.641,121.641,187.311,0.000,0.000,0.000,0.000,0.000,-0.000,97.470,0.000,0.000,0.000,0.000,-0.000,0.000,97.470,0.000,0.000,-0.000,0.000,0.000,0.000,97.470
41ac4ee8-c926-4d8d-b0c1-61e16bb4535b,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0,1e-07,negative,187.311,121.641,121.641,0.000,-0.000,-0.000,121.641,187.311,121.641,-0.000,-0.000,0.000,121.641,121.641,187.311,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.470
41ac4ee8-c926-4d8d-b0c1-61e16bb4535b,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0,1e-07,positive,187.311,121.641,121.641,0.000,0.000,0.000,121.641,187.311,121.641,0.000,0.000,0.000,121.641,121.641,187.311,0.000,0.000,0.000,0.000,0.000,-0.000,97.470,0.000,0.000,0.000,0.000,-0.000,0.000,97.470,0.000,0.000,-0.000,0.000,0.000,0.000,97.470
84d3828c-bb87-4cdf-9f98-10c57a53d651,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0,1e-06,negative,187.310,121.641,121.641,-0.000,0.000,0.000,121.641,187.310,121.641,-0.000,-0.000,-0.000,121.641,121.641,187.310,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.470,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.470,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,97.470
84d3828c-bb87-4cdf-9f98-10c57a53d651,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6800446970593055,3.6800446970593055,3.6800446970593055,90.0,90.0,90.0,1e-06,positive,187.312,121.641,121.641,-0.000,0.000,0.000,121.641,187.312,121.641,0.000,-0.000,0.000,121.641,121.641,187.312,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.470,0.000,0.000,0.000,0.000,-0.000,0.000,97.470,0.000,0.000,-0.000,0.000,0.000,0.000,97.470
13735b64-e01c-4979-9274-a2088f4abfef,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090135005111,4.605090135005111,4.605090135005111,90.0,90.0,90.0,1e-08,negative,391.870,91.480,91.480,-0.000,0.000,-0.000,91.480,391.870,91.480,-0.000,-0.000,0.000,91.480,91.480,391.870,-0.000,0.000,-0.000,0.000,0.000,-0.000,58.638,0.000,-0.000,0.000,0.000,-0.000,0.000,58.638,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.638
13735b64-e01c-4979-9274-a2088f4abfef,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090135005111,4.605090135005111,4.605090135005111,90.0,90.0,90.0,1e-08,positive,391.870,91.480,91.480,0.000,0.000,0.000,91.480,391.870,91.480,0.000,-0.000,0.000,91.480,91.480,391.870,-0.000,-0.000,0.000,-0.000,-0.000,0.000,58.638,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.638,-0.000,-0.000,-0.000,0.000,-0.000,0.000,58.638
d7375a1b-d7ac-4695-a101-6b6651e31e67,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090135005111,4.605090135005111,4.605090135005111,90.0,90.0,90.0,1e-07,negative,391.870,91.480,91.480,0.000,0.000,-0.000,91.480,391.870,91.480,-0.000,0.000,-0.000,91.480,91.480,391.870,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.638,0.000,0.000,-0.000,0.000,-0.000,0.000,58.638,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.638
d7375a1b-d7ac-4695-a101-6b6651e31e67,ea22356d-3d68-436d-bbff-4a0519560191,1997--Ackland-G-J--Fe--LAMMPS--ipr1,372f9e5f-dcbd-4cc6-902a-ebcafd664018,1997--Ackland-G-J-Bacon-D-J-Calder-A-F-Harry-T--Fe,Fe,A15--beta-W,A15--beta-W,4.605090135005111,4.605090135005111,4.605090135005111,90.0,90.0,90.0,1e-07,positive,392.448,91.190,91.190,-0.000,-0.000,0.000,91.190,392.448,91.190,0.000,0.000,-0.000,91.190,91.190,392.448,-0.000,-0.000,0.000,-0.000,-0.000,0.000,58.638,-0.000,0.000,0.000,-0.000,0.000,0.000,58.638,0.000,0.000,0.000,0.000,-0.000,0.000,58.638
