,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02742185672967315,0.01863145294586592,0.019959611853834703,0.02637293946646103,0.026269566502173443,0.022943555367604444,0.02368986131357236,0.04769572619498661,0.023066697536598485,0.026541109907698
2,20.0,0.247568548810577,0.1889414866349789,0.1851445954347316,0.24125885091905303,0.23742038267835539,0.21953089642602755,0.23994126737597127,0.44193307366479595,0.2256877232465047,0.2401838129937493
3,30.0,0.9622188552922225,0.8156354933078439,0.7531530799225428,0.9509991347809518,0.9421808483856006,0.819185696284489,0.9480692654823776,1.343906569069881,0.8759876187328172,0.9481682220558814
4,40.0,2.325926030658241,2.069282595735467,1.8919095960951635,2.3141469241237522,2.305919779507025,1.9009274235853904,2.249950203212152,2.712478846081861,2.0780294178572336,2.311488350303649
5,50.0,4.17215288668114,3.773348755728502,3.501429399855342,4.161449595185454,4.156073686750988,3.3398029817145156,3.9624376734062032,4.389387076997112,3.697147814330532,4.159735158880897
6,60.0,6.231812766141148,5.663480095146979,5.369391962257263,6.2223788090620005,6.219345697590692,4.907275417125044,5.848085046755693,6.199084793336962,5.522481770354373,6.221443081159022
7,70.0,8.288913460061417,7.5475289762425835,7.3016373713848015,8.280753135595697,8.279132156378429,6.4202046998122135,7.732211952273946,8.005605718785219,7.380522715201622,8.280287487138597
8,80.0,10.213907379142105,9.3196697366216,9.16495873523859,10.206990600842312,10.206132403461252,7.78322923997734,9.512834098858278,9.722070128518178,9.160700107046216,10.20677942011602
9,90.0,11.94689445167668,10.933658010228022,10.885267850410246,11.941131539060994,11.940670901632364,8.965894758834624,11.140877795701618,11.30186536276029,10.804358488732783,11.941053534647132
10,100.0,13.472062322164124,12.377323477697917,12.431363000879605,13.467316125515797,13.467062242329629,9.972488541627628,12.600054984430331,12.726341784101107,12.287651435801065,13.467307914524586
11,110.0,14.797429720204077,13.655901932432291,13.798498783395365,14.793544949920497,14.793400143573464,10.82191225895437,13.892478660175769,13.994224223174763,13.60758961655183,14.79357405512028
12,120.0,15.941881630266776,14.782514719428992,14.996218306163009,15.938707860724346,15.938621927122266,11.53704295468014,15.029571121776595,15.11393907982825,14.77249790161674,15.938757550110626
13,130.0,16.927825302948847,15.773092199409536,16.040587726507372,16.925229047421688,16.925175769104037,12.139903988288177,16.026695690008857,16.09858536269076,15.7960410610063,16.925290541228655
14,140.0,17.777428639039968,16.643804061852247,16.9497052079644,17.775297355191594,17.7752627393368,12.649851919066085,16.900160259009553,16.962880622952163,16.69371851864787,17.775365927060864
15,150.0,18.510921711863723,17.4098434046791,17.741324488009035,18.50916334066255,18.50913973275413,13.08317493471572,17.66565354901492,17.721438324291885,17.48093877370028,18.509236368452747
16,160.0,19.146003542005687,18.08492438043268,18.431735073960432,19.144544085961094,19.144527188746135,13.45328345265805,18.33751396405684,18.38788389068081,18.172052827578653,19.144620065455644
17,170.0,19.69779997793035,18.68114722965904,19.03534389223879,19.69658051964715,19.696567855891615,13.771103747144428,18.928464323733106,18.97447123323026,18.779944492007772,19.696658556153118
18,180.0,20.179069680459758,19.20904513500072,19.56462466349316,20.17804351257754,20.178033615515787,14.045502306628997,19.44959501473746,19.491982501901024,19.315929057022682,20.178123053063835
19,190.0,20.600500341348024,19.677713873628328,20.03024411954799,20.599630471951453,20.599622449374365,14.283672425407334,19.91046991045794,19.949777860459704,19.78981211338345,20.599711160559234
20,200.0,20.971017390255202,20.0949719445673,20.4412603943908,20.97027448524974,20.970267779450946,14.491461926117427,20.31928444303062,20.35591671520509,20.21002295526641,20.970356083409644
21,210.0,21.298070143811675,20.467524195214875,20.80533882718501,21.297430878460123,21.29742513107605,14.673641177807037,20.68303755992822,20.717305824767248,20.583774880833435,21.297513219622083
22,220.0,21.587882303872295,20.801115779378797,21.128958401534575,21.58732806370021,21.587323037920335,14.834118216031598,21.007697958221247,21.039850202124516,20.91722706071532,21.587411026992775
23,230.0,21.845664471568767,21.100670771992217,21.417597271861457,21.845180337734316,21.845175872588296,14.976109779085386,21.298355528663986,21.328594721299265,21.215635518185707,21.84526383225192
24,240.0,22.07579121105231,21.370413764434186,21.675893812223972,22.07536517127736,22.07536115419946,15.102276745397099,21.55935472726086,21.58785117019582,21.483487979988865,22.075449126445733
25,250.0,22.281947051602785,21.6139748183323,21.90778358495065,22.281569387259076,22.28156573729638,15.214831303469666,21.794409634007565,21.821309236616827,21.724621254653506,22.28165374676393
26,260.0,22.467246196252738,21.8344791290316,22.116614404150226,22.466909005889327,22.466905663203967,15.315621869570869,22.006701943273516,22.032131859305334,21.94232178292954,22.466993723739694
27,270.0,22.634330414153922,22.034623130130523,22.305242296370363,22.63402724227461,22.634024161468265,15.406200554950042,22.198963750903623,22.223036292193637,22.139410916128863,22.634112280188134
28,280.0,22.785449043560046,22.21673883423814,22.476111209450895,22.785174590518235,22.78517173629555,15.487876958740554,22.373547160209075,22.396362575525256,22.318316799691697,22.785259916117656
29,290.0,22.92252442394786,22.382848109183836,22.63131910145671,22.922274318379852,22.922271662679478,15.561761233059986,22.532482651198933,22.554131149178332,22.48113475210664,22.922359903929305
30,300.0,23.047205501521304,22.534708421390977,22.772672719675533,23.046976121109793,23.046973641160502,15.628798711310349,22.677527972715424,22.698091234521954,22.629677892534186,23.047061942596176
31,310.0,23.160911848089558,22.673851387226033,22.901733038489482,23.160700177781763,23.160697854776473,15.689797879753923,22.810209095358847,22.82976143734942,22.765519572336093,23.16078621423542
32,320.0,23.264869907834576,22.80161528442356,23.0198530045251,23.264673427177232,23.264671245336505,15.745453076842212,22.93185454061909,22.95046383243585,22.89002895332182,23.264759660150126
33,330.0,23.360142935493382,22.91917250155329,23.128208953917657,23.359959528700863,23.35995747460015,15.796362999560474,23.043624195933035,23.06135260401657,23.004400872631265,23.360045941864065
34,340.0,23.447655804146613,23.02755274900466,23.227826824138223,23.447483687989592,23.44748175008207,15.843045860643786,23.146533543610673,23.16343814711107,23.109680951435614,23.44757026682026
