,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023705771653463447,0.01867467681434924,0.0196770937556176,0.02407608545315885,0.02389551811686839,1.5229422069124028,0.02374251605556346,0.06192572588142573,0.02323567882001032,0.024307339372258593
2,20.0,0.23778632286870405,0.1893987338443958,0.18297111297173,0.2328972456785266,0.2297107698736916,2.9028130467801616,0.24078911274552,0.4769330634915563,0.22749533606402342,0.23224438454318275
3,30.0,0.944085407875596,0.8172947688893526,0.742067055654991,0.9330464708470009,0.9246680171994618,3.9702239659402068,0.9520421419149044,1.3884338910874972,0.8833383291892533,0.9305683523487105
4,40.0,2.299288144629155,2.073003194777275,1.8602117721888525,2.2868739919138408,2.2786908702895032,5.45528835997936,2.25855760246794,2.767097154430632,2.095077251261196,2.2844369057307463
5,50.0,4.139718457072069,3.779679085550399,3.4429389223021922,4.128039517216522,4.122490169960951,7.378394333065165,3.976227878060706,4.4563408736290056,3.725920507069473,4.126477935411688
6,60.0,6.196615596734514,5.6724215594244916,5.286939357360727,6.186072610938892,6.182784965911947,9.547602417465363,5.867327822541698,6.278901355090851,5.562889081684931,6.185264258709193
7,70.0,8.253179596209945,7.558750849720096,7.203842631859739,8.243853002115875,8.241951068934224,11.776026703485,7.756976115241154,8.097346679760628,7.431258721193729,8.24350584676466
8,80.0,10.17904072177363,9.332803799560576,9.062088853894757,10.17092530580178,10.169781669189025,13.948346195867483,9.543008335904773,9.824211826333679,9.220043083382235,10.170831753572749
9,90.0,11.913711229813622,10.948436200013287,10.786618720267198,11.906725972971568,11.905985018351283,16.010228053875885,11.176257491159646,11.412931886558363,10.870666520891852,11.906767725120355
10,100.0,13.440993926771345,12.393594063034087,12.344211117205624,13.43500640171551,13.434473742158485,17.95203262926234,12.640425141020433,12.845187627909354,12.35958843135679,13.435117325892461
11,110.0,14.76865685020138,13.673599679350845,13.728004162017994,14.763515448614259,14.763096379831675,19.74606116276822,13.937659804640841,14.12008596555538,13.684176422397526,14.763667270537725
12,120.0,15.91543887129328,14.801628804590845,14.945739344419145,15.910992029141026,15.91063164948408,21.39615797244729,15.07943296876784,15.24638024698471,14.8530750332644,15.9111643801148
13,130.0,16.90365726270824,15.793641018668316,16.01210093016049,16.899768560967335,16.899438808327407,22.944021941962376,16.081154104813844,16.237412143470046,15.88020168937788,16.899949733412463
14,140.0,17.755422957484456,16.66581924828682,16.944197292824015,17.751978036769767,17.751671017839033,24.364542973139795,16.959166636582253,17.10806349056169,16.781240748510932,17.752169939790278
15,150.0,18.490940251651903,17.43336221042159,17.75910272889485,18.487844290453655,18.487544778109427,25.656017989852234,17.72918471677878,17.873049647514055,17.571727657959844,18.488043145215006
16,160.0,19.127895403991047,18.109983559916873,18.472659696040402,19.1250804387412,19.124780687880346,26.82454258360862,18.405563303316676,18.54605497956297,18.266097368817476,19.125278926779213
17,170.0,19.681425391246442,18.707779707814442,19.098993506214853,19.678827204535125,19.678527630833486,27.868626021978766,19.001034973015166,19.13936222769292,18.87728655587232,19.67902170463903
18,180.0,20.164283812834068,19.23728181558097,19.650414411403037,20.1618477035938,20.16155242360989,28.790451866444275,19.526695876518424,19.66376175460384,19.416641093360642,20.162049946416506
19,190.0,20.587165759406375,19.70758164278791,20.13749716490955,20.584865199791846,20.584563835606485,29.591395129585187,19.99211207558147,20.128613526121036,19.893982560543808,20.58506611970537
20,200.0,20.959015169512135,20.126495930539175,20.569262277606285,20.956816773068198,20.956514050674855,30.27527657269263,20.405480193508716,20.541969048684482,20.31774755848028,20.957014615843406
21,210.0,21.287287234998036,20.500724043684205,20.953372724481603,21.285164854553916,21.284858203893013,30.847193119210317,20.773798814149096,20.910722517725247,20.69515029281243,21.28536651090886
22,220.0,21.578217510232367,20.836007290410457,21.296318509380196,21.576150924774556,21.575838459262677,31.31330617514758,21.103035893999895,21.240766960150147,21.032346702386647,21.57635397070643
23,230.0,21.837028472338705,21.137271954821447,21.603606363411,21.835003382236557,21.834688726688945,31.680932237318007,21.398279958729333,21.53713378354613,21.33458866158527,21.835201690488972
24,240.0,22.068100754651155,21.40873760366247,21.879909396091715,22.066107104125066,22.065781322119506,31.958584033279386,21.66387411088903,21.80412213550371,21.606357468517984,22.066303672678522
25,250.0,22.275127625391768,21.654033286912824,22.129198027060845,22.273145729384645,22.27281965344566,32.155147586124855,21.9035329241324,22.045409490956946,21.851483822912428,22.27334637166314
26,260.0,22.461235415296738,21.876283673920376,22.35485863703699,22.45926223967732,22.458930999980982,32.27948401251493,22.120436226222278,22.264147599997866,22.073248368393912,22.459461229558883
27,270.0,22.629064658270508,22.07818364080971,22.559782315035918,22.627099365870983,22.62675731882193,32.34078582685992,22.317314757236165,22.463045869564027,22.274466246787934,22.627292620861777
28,280.0,22.780873784423417,22.26206389584341,22.74644886574701,22.778906677203203,22.77856160124683,32.34776151569751,22.496521640760854,22.64443408544442,22.457559854983586,22.779099879724992
29,290.0,22.918594846794832,22.42994556374719,22.916990543819246,22.916617376248144,22.91626752966744,32.30880231411797,22.660085510085636,22.81032486215929,22.624619388487364,22.91681271466389
30,300.0,23.043880255601863,22.58358812318042,23.07323942990498,23.041890388345724,23.041527919809667,32.231299672913686,22.809763115774565,22.962460304048243,22.777453487249787,23.042078246036056
31,310.0,23.15814762982191,22.72452072041143,23.21679253296228,23.156145923631474,23.155781787724752,32.122714967387694,22.947082512381765,23.102352505353892,22.91763104859611,23.156335042959597
32,320.0,23.26263874104008,22.85408081270283,23.349020366587045,23.26061355259268,23.260244801446486,31.989043888622973,23.07337139173161,23.231318340333598,23.04651677381945,23.260804301100354
33,330.0,23.35841759569953,22.973441060974082,23.471123755298404,23.356360786998533,23.35598210093802,31.83492525272547,23.189788404664803,23.350508078165536,23.1653032173653,23.35655395569471
34,340.0,23.446395390961108,23.083632179215147,23.58415647113005,23.444326781728527,23.443941194755276,31.66683997872023,23.297349066391465,23.460925383737457,23.275032421108104,23.444510506911836
35,350.0,23.527400802104523,23.18556044010634,23.689030703660492,23.525307966448615,23.524913953523185,31.488004567428785,23.396945658370683,23.5634564190903,23.37661827155369,23.52548782734068
36,360.0,23.60213847756035,23.28002599147477,23.786552249959485,23.600010001900014,23.599609466563365,31.30081172259692,23.489363071841563,23.658877109757018,23.470867903734497,23.60019611891632
37,370.0,23.671230297074306,23.367735080039317,23.87743014452832,23.66907475603601,23.6686670181585,31.110470674981666,23.575293989152335,23.747867746652066,23.55848978665114,23.669257234697383
38,380.0,23.735224482970825,23.44931825567007,23.96228878360498,23.733033458320744,23.732623740067634,30.91806634633147,23.655350102696634,23.831043005722535,23.64011111586789,23.733214759375027
39,390.0,23.79459780816765,23.52533302788939,24.041684738973252,23.792380599464746,23.791961008497807,30.725280509075596,23.730076602792735,23.908935658409547,23.716291859830573,23.792559404896096
40,400.0,23.84979314456962,23.59627972338691,24.11610900659363,23.847538492087654,23.847107247404345,30.535021810732793,23.799958037823465,23.98202653301293,23.787523700058262,23.847719555809128
41,410.0,23.90118253717357,23.662602157628626,24.18598914347254,23.89888882861545,23.89845602699658,30.348189945795323,23.8654211460719,24.050740339927614,23.85424652243634,23.899068011552213
42,420.0,23.949096723219633,23.72469213533432,24.251739243747902,23.94677893581347,23.946338976784435,30.16407701283846,23.92685305090271,24.115454872579466,23.91685767691333,23.94695431733817
43,430.0,23.993859844102804,23.78291485273591,24.31368304637891,23.991502347435514,23.991052615092244,29.984874613396965,23.984600201427213,24.17651307821271,23.97570953752794,23.991677042184353
44,440.0,24.035737508227193,23.83758471811549,24.37214264872219,24.033334474184386,24.032882496330803,29.813119729652815,24.03897118324078,24.23421872076531,24.03111694560237,24.033505498388752
45,450.0,24.074952895092192,23.888992685463833,24.42740441451198,24.072515405053807,24.072050245383775,29.645237456790937,24.09024274683339,24.288860684628155,24.083361902984066,24.07268555256742
46,460.0,24.111737753942393,23.93740462697073,24.479718737687044,24.109256018037737,24.108784422958056,29.482876745211467,24.138664877310863,24.340652884136293,24.132703505137947,24.109427299777636
47,470.0,24.14628459571873,23.983047101643844,24.529294460969457,24.14376798932332,24.14329216380614,29.328614345022228,24.184464653603982,24.389843858666637,24.179371203945927,24.14393869602645
