,temperature,A1--Cu--fcc a=3.6800,A15--beta-W a=4.6051,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.6022,A3--Mg--hcp a=2.6022,A4--C--dc a=5.7261,mp-1194030 a=8.7011,mp-1245108 a=10.3437,oqmd-1214792 a=8.9203,oqmd-1216039 a=2.6022
0,0.0,12.461278718323166,12.231141331024839,11.837963132140478,12.461376910572943,12.46145222539562,23.58704941578693,12.67023102307761,12.348671253345254,12.276582514800772,12.461400822772546
1,10.0,12.461274122198036,12.231141475046682,11.837963065066326,12.461374766224434,12.461450033641999,23.587873433175314,12.670231252004184,12.348674475270984,12.276582625285192,12.461397601602785
2,20.0,12.461232096803343,12.231143858346803,11.837971001977477,12.461342903429937,12.461417550254918,23.595810576245842,12.670235562086399,12.348707836194164,12.27658441667055,12.461363211229958
3,30.0,12.461092925334182,12.231156539473636,11.838015111900654,12.461229693477618,12.461309781332584,23.613273758595692,12.670257145121825,12.348806221238227,12.276595417004465,12.461250013044051
4,40.0,12.460819433171087,12.231196709958917,11.838151876264336,12.460995312855749,12.461085491962308,23.638968707685414,12.670326176035033,12.349009372533317,12.276641573099324,12.461017330419208
5,50.0,12.460423002326435,12.231286961727184,11.838448255581689,12.460642700673796,12.460749929810836,23.671697988985212,12.670483342093016,12.34935956568325,12.27676449060962,12.46066762226419
6,60.0,12.459938984257052,12.231446412642955,11.838959056408706,12.460207146491635,12.46033121125688,23.710567257811658,12.67076424475977,12.349890969489756,12.277003110337391,12.460234913954332
7,70.0,12.459406790114777,12.231686474712928,11.839716855411623,12.45972393761155,12.459865468510971,23.75480893414799,12.671191362185132,12.35062370071917,12.277383478027668,12.459755640452299
8,80.0,12.45885527516622,12.2320114237132,11.840732717468233,12.4592226973171,12.459384054097574,23.803705116003638,12.67177397227699,12.351563957233923,12.277917590820676,12.45925909141205
9,90.0,12.458303782804608,12.232420136107631,11.842001466327066,12.458722212264785,12.45890199218456,23.85657116382257,12.672511368968165,12.352707217562614,12.278606562139034,12.458762654149064
10,100.0,12.457762099490598,12.232908928758963,11.843507839108288,12.458232923837576,12.458430972670586,23.912771165301567,12.67339637198147,12.354042076871838,12.279444302580577,12.458277392685972
11,110.0,12.4572360917761,12.233472108073743,11.845231322980995,12.457759076869255,12.457976486784164,23.97200069407527,12.674418390720382,12.355553471212863,12.280420732976664,12.457808574689443
12,120.0,12.456729547432833,12.23410359473918,11.84714994441601,12.457304825621874,12.457539310388619,24.03287523004496,12.675565290450875,12.357224967311067,12.281523938271581,12.457356967420537
13,130.0,12.456240100624552,12.234797140245934,11.849241735152447,12.456867849794794,12.45712213615751,24.095437532179428,12.676824774747756,12.359040134958827,12.282741557289185,12.4569252158862
14,140.0,12.455767976112142,12.235546789778478,11.851486363705053,12.456449104336922,12.456721244254956,24.159247245274486,12.678185074168754,12.360983484347173,12.284061713623142,12.456510578849207
15,150.0,12.455311478732968,12.236346845378579,11.853865302926005,12.456046495649721,12.456335878132133,24.223696153870247,12.679635248608436,12.363040787548279,12.285473365794081,12.456111488057063
16,160.0,12.454869850116184,12.237192450844075,11.856362153834954,12.455660266708104,12.455967991969715,24.288393395022666,12.681165494053102,12.365199250536415,12.28696646031956,12.455728158761827
17,170.0,12.454442116285197,12.238078763645602,11.858962394763767,12.455285684545728,12.455612213701416,24.352921871212768,12.682766982184079,12.36744757052442,12.288532086603835,12.45535817193793
18,180.0,12.454023642785067,12.239001735544502,11.861653426243231,12.454923095753786,12.45526799102935,24.416934376842843,12.68443197941744,12.369775729830353,12.290162329208098,12.455000535123071
19,190.0,12.4536173024841,12.239957677174443,11.864424333670385,12.454573130909232,12.454934653404912,24.48011170799541,12.68615363703316,12.372174902093262,12.291850242507488,12.454652529060366
20,200.0,12.453219177144184,12.240943345284789,11.867265466286634,12.454230062387573,12.454611096008083,24.54217564732525,12.687925969152014,12.374637479903061,12.293589702271005,12.454314889944797
21,210.0,12.452829673974247,12.241956017404846,11.870168639073599,12.453897039916027,12.454293852280909,24.602893105297333,12.68974374317884,12.377156691492026,12.29537541847519,12.453984891692755
22,220.0,12.452446693858114,12.242992864944748,11.873126636073748,12.453569974657189,12.453986085298254,24.662068138353902,12.691602357211995,12.37972667578279,12.29720268955872,12.453661795466864
23,230.0,12.452070432614557,12.244051714346565,11.876133140361224,12.453251243156686,12.453683518447088,24.7195438485452,12.693497799688377,12.38234226611555,12.299067442523286,12.453345477442925
24,240.0,12.451698512335835,12.24513071427728,11.879182718018066,12.452935770896092,12.453386270489482,24.77519714361306,12.695426507384202,12.384998938862447,12.300966095186439,12.453035231976555
25,250.0,12.451332168397592,12.246227868682306,11.882270563538958,12.452626676786002,12.45309508395196,24.828942854313432,12.697385376229366,12.387692698454492,12.302895479876543,12.452728847165268
26,260.0,12.450969118232214,12.247341814163102,11.885392463070616,12.452322599937732,12.452807606051461,24.880721497937095,12.699371718662821,12.390420019825317,12.304852835369402,12.45242850186123
27,270.0,12.450609589591375,12.248470978796318,11.888544740440592,12.452021035396848,12.452523657371124,24.930501994915403,12.701383065801275,12.393177772932251,12.30683571715053,12.452129854228504
28,280.0,12.450253453610932,12.249614288134705,11.891724084571559,12.451722984252676,12.45224350346708,24.978276200886175,12.703417303808322,12.395963256753838,12.30884196170632,12.451836830742247
29,290.0,12.449900272660443,12.250770421018299,11.894927657237801,12.451428023928305,12.45196522512365,25.024055194593483,12.705472558111277,12.398773946800894,12.310869647317373,12.451544501171325
30,300.0,12.44954903594169,12.251938559285762,11.89815288204967,12.451135974347597,12.451690620280413,25.0678677702802,12.707547105226496,12.401607716151764,12.312917072521621,12.451256585675791
31,310.0,12.449199750531072,12.253117759444688,11.90139741232872,12.450845385794068,12.45141830709461,25.109751632735296,12.709639443038927,12.404462533537803,12.314982724735467,12.450970245696366
32,320.0,12.448852842049789,12.254307262457784,11.904659375993198,12.450557283157579,12.451146311287323,25.149763708708903,12.71174828647912,12.40733670005227,12.317065243913174,12.450685618954731
33,330.0,12.44850594290981,12.255506268795484,11.907936708256587,12.450270580676738,12.450877333254635,25.187957586273058,12.713872404198398,12.410228573294955,12.319163401345632,12.450402439548094
34,340.0,12.448160175135312,12.256714204828558,11.911227966666367,12.449986220756362,12.450609873145678,25.22439519739849,12.716010733619852,12.413136813629064,12.32127614575187,12.450120676783442
35,350.0,12.447816550228952,12.257930466698955,11.914531563584164,12.449700671414867,12.450341943339927,25.25915565986839,12.718162280276344,12.416060011341852,12.323402464812535,12.449840513422949
36,360.0,12.447472469966165,12.259154579213309,11.917846270340332,12.449418103789336,12.450076563335754,25.292298828430354,12.720326213872884,12.418997163413968,12.325541485767527,12.449561081756476
37,370.0,12.447129871963075,12.260386033328903,11.921170784518033,12.449135754017702,12.449811738059347,25.323896346404915,12.722501722446777,12.42194705554975,12.327692448935954,12.449282410893717
38,380.0,12.446786354094279,12.261624354200247,11.924504120384475,12.448853652276703,12.449546752721659,25.354030363279332,12.724688135331093,12.424908768695015,12.329854592382707,12.449003907251155
39,390.0,12.446443908367101,12.262869231881488,11.927845162655217,12.448572801515338,12.449282272170771,25.382759561689124,12.726884744601643,12.427881449014729,12.33202727764946,12.448726670356201
40,400.0,12.446101457310395,12.264120216292898,11.931193158044898,12.44829114112935,12.449018239535288,25.410160390720055,12.7290910518666,12.430864224265525,12.334209958617583,12.448448800938465
41,410.0,12.44575859407071,12.265377178264163,11.934547145933035,12.448011059006317,12.448755400067826,25.43630052649815,12.731306489980698,12.433856439851152,12.336402018181571,12.448171573125002
42,420.0,12.445415776720326,12.266639687552852,11.937906366026919,12.447730332108952,12.44849109997932,25.461248706634567,12.733530543258533,12.43685732244436,12.338602987121964,12.447894713839558
43,430.0,12.445073908338788,12.267907419345264,11.941270369758048,12.447449780986075,12.448227674237904,25.48505221853938,12.735762798478167,12.43986628194168,12.34081243420023,12.447617440602627
44,440.0,12.444729990130114,12.26918033815842,11.944638125171187,12.447168935796261,12.4479636619361,25.507787056986608,12.738002868001937,12.442882696459387,12.34302996788608,12.447340289919808
45,450.0,12.444385817502503,12.270457907167737,11.948009442854918,12.446887731503606,12.447698519539355,25.529514219081143,12.740250392150372,12.445906039338729,12.345255198068065,12.447062732648376
46,460.0,12.44404134497516,12.271740222066757,11.951383472215337,12.44660617135917,12.447434783051744,25.55026748918745,12.742505016116995,12.448936026974454,12.34748775066527,12.446784720954076
47,470.0,12.443696241827812,12.273026974701398,11.954760076915745,12.446325407639987,12.447169865868076,25.5701140509231,12.744766428991397,12.451971621848974,12.349727373172318,12.446507125446445
48,480.0,12.443351005554243,12.27431796237777,11.958138224492858,12.446042766216527,12.446904370686887,25.589105687667388,12.747034354758384,12.455013063286101,12.351973711716656,12.446227846244208
49,490.0,12.443003945597338,12.275613095979303,11.96151824776317,12.445760413681093,12.446638402668412,25.60728472854097,12.749308544977168,12.45805947469871,12.35422653756916,12.445949380821624
50,500.0,12.442656473830118,12.276912212610386,11.96489902581477,12.445477288539951,12.446372628303047,25.62469304446032,12.751588768396834,12.461110679306694,12.356485549484677,12.445669366694526
51,510.0,12.44230864930528,12.278215160971381,11.968280542337565,12.445193577439564,12.44610489705513,25.641360346400745,12.75387477060004,12.464166301931682,12.358750615757932,12.445388914632519
52,520.0,12.441959658829287,12.279521824658099,11.971662696804579,12.444908815077042,12.445837505007603,25.657344353135713,12.756166396143495,12.467225948580614,12.361021462354483,12.445108101415101
53,530.0,12.441609830045145,12.280832134294824,11.97504460955325,12.444623851830645,12.445568610754906,25.672675255192743,12.758463427636611,12.470289351279273,12.363297905000737,12.444826328570324
54,540.0,12.441258434694069,12.28214590397819,11.97842633955887,12.444338012497077,12.445299429056487,25.687399012704116,12.760765688805225,12.473356188467195,12.365579770932017,12.444544561603927
55,550.0,12.440905769076322,12.283463149037003,11.981807785537107,12.444051145869164,12.445029749520721,25.701519641262728,12.763073054355917,12.476426285354126,12.36786684817583,12.444261215597955
56,560.0,12.440553564671024,12.284783733366393,11.985188131018393,12.443762829964477,12.444758427679858,25.715090945434195,12.765385333230535,12.479499288234354,12.370159096154136,12.443976154212757
57,570.0,12.440198545629622,12.286107586200485,11.98856747363775,12.443475047735996,12.444486664488627,25.728135160920694,12.767702459664303,12.482574849605312,12.372456254357864,12.443690917935596
58,580.0,12.439842846773372,12.287434542891704,11.991945632051678,12.443185290786074,12.444214012469752,25.740679605728424,12.770024229184438,12.485652787130643,12.37475822632261,12.44340556426667
59,590.0,12.439486286648023,12.28876455724223,11.995322378676647,12.442895630516102,12.443940261933141,25.75274961604495,12.772350583427608,12.488733026691111,12.377064903488055,12.443118875927782
60,600.0,12.439128162946234,12.290097827677243,11.998697169523888,12.442603393348088,12.443665565482018,25.764369093816587,12.774681401967163,12.49181519091096,12.379376176113666,12.44283056524786
61,610.0,12.43876873840403,12.29143398073159,12.002070475163062,12.44231162659465,12.443389388440577,25.775560770351593,12.777016558664268,12.494899089045363,12.38169190660429,12.442541493388582
62,620.0,12.438408737916454,12.292773098393917,12.005441485748655,12.442018474070755,12.443113107100475,25.78634578540666,12.779355983374055,12.497984560331084,12.384012007206572,12.442251844468622
63,630.0,12.438046301734591,12.294115058629382,12.008810337739426,12.441723538980519,12.4428344558185,25.79675335320837,12.781699576341804,12.501071514728544,12.38633639711795,12.441960431706221
64,640.0,12.437683149624155,12.295459839858035,12.012176698409405,12.441428032448018,12.442555759452922,25.806784540110886,12.784047311439435,12.504159691306157,12.388664999579813,12.441668484047861
65,650.0,12.437318009171252,12.296807540102943,12.015540777352827,12.44113111060981,12.442275351258761,25.816465496996447,12.78639906035006,12.507248709440974,12.390997654888649,12.441375108061562
66,660.0,12.436951748370934,12.298157956993705,12.018901995452866,12.440833072446647,12.441994070292427,25.825812703049962,12.788754799880364,12.51033879260075,12.393334362722825,12.441080753372454
67,670.0,12.436584617872912,12.299511209385754,12.022260394838657,12.440534057519628,12.441711120738454,25.83484194151247,12.791114425492456,12.513429570416536,12.395675064868806,12.440784535361255
68,680.0,12.436215669822587,12.300867127856764,12.025615859110712,12.440233651308725,12.441427110555143,25.843568164669875,12.793477895420443,12.516520733179911,12.398019722244861,12.440487878203454
69,690.0,12.435844633589372,12.302225638989158,12.0289683653402,12.43993221823942,12.441141927083947,25.85200515009741,12.795845156274117,12.519612471156531,12.400368135864634,12.440189697686293
70,700.0,12.435473494273326,12.303586955025924,12.032317651004586,12.439629767187178,12.44085560723731,25.860166143758423,12.798216181640807,12.522704346611665,12.402720358413621,12.439890506440173
71,710.0,12.435099425217462,12.304950859222284,12.03566362458315,12.439325422728878,12.440567646554305,25.868063628370212,12.800590893998214,12.525796450295813,12.405076318020818,12.439589664528382
72,720.0,12.434724879091524,12.306317384268356,12.039006043366934,12.439020266917492,12.440279267103225,25.87570929866431,12.802969320236116,12.528888654422769,12.407435885518867,12.439287700772534
73,730.0,12.434348186055393,12.307686455492126,12.04234513937515,12.438713060367677,12.439988699712249,25.883114593345436,12.805351308229623,12.53198058203495,12.40979917995765,12.438984657169124
74,740.0,12.433969581988624,12.309058264857079,12.045680659128815,12.43840551012599,12.439697207493284,25.890283794815645,12.807736907861623,12.535072515729748,12.41216601799254,12.438679889082659
75,750.0,12.433590242164122,12.310432613021316,12.049012298470267,12.438096274698392,12.439404678733135,25.897239105264433,12.810126075005863,12.538163753442435,12.414536415263708,12.43837404382205
76,760.0,12.433209027206908,12.31180945978778,12.052340185803068,12.437785767600557,12.439109980835315,25.903983574897406,12.812518777081795,12.541254800903875,12.416910287930504,12.438066907376074
