,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
0,0.0,147.6070906813956,147.34935672339597,75.54607878660175,79.51929463605498,130.76443396997598,122.82875313758497,65.69408245588393,100.25794403667062,147.38175359777665,146.03368665020972
1,10.0,147.6067008306722,147.34434440449155,75.54594294882787,79.51942878448466,130.76122494191367,122.8239260682768,65.69405348536596,100.25530995490756,147.37777372498508,146.03098614505132
2,20.0,147.59497733548355,147.30326021634065,75.54534894777298,79.51945385600936,130.73463873970658,122.79480407323591,65.69358476712415,100.23506337138691,147.33974552339026,146.0082797639764
3,30.0,147.53507825579166,147.1923748204687,75.54293801971205,79.51877657684334,130.6648124410545,122.72238559902715,65.69144447788516,100.18186632629492,147.23059064355328,145.94730039402913
4,40.0,147.40866451861163,147.00866322608462,75.5363850919035,79.51623382157469,130.550143453245,122.59688179455239,65.68550044980833,100.09208440406488,147.04555560941623,145.84707159634982
5,50.0,147.22185825029177,146.76626157945094,75.5229324858656,79.51023834801282,130.39862474501325,122.42112762518278,65.67323186606532,99.97036500723146,146.79885252692156,145.7163180261115
6,60.0,146.98716640150397,146.48024299164527,75.5004791196736,79.49950823722642,130.21921577410927,122.20429608733598,65.65284735568373,99.82359050332545,146.50602411199984,145.56453510161356
7,70.0,146.71618085432155,146.16258881684695,75.46823396569998,79.48338844096442,130.01957873032984,121.9561797048712,65.6237816847499,99.65802864607736,146.1794559113025,145.3995701547739
8,80.0,146.41806854309087,145.82219518585688,75.42652267171462,79.46176910549208,129.80578338793273,121.68490349349133,65.58642826214047,99.47860440905865,145.82832792917424,145.227400677608
9,90.0,146.0996750476532,145.46551639643974,75.3762906679383,79.43489447757091,129.58245361152055,121.39658111349051,65.54167688816673,99.28896359420409,145.45928566097962,145.05238680016228
10,100.0,145.76598892863888,145.0971866259735,75.31869769281703,79.40319734934452,129.35302633381656,121.09563669205237,65.49056792926325,99.09173753055245,145.07709345844808,144.87761372060388
11,110.0,145.42061320944407,144.7205215392288,75.2548848551973,79.36718603108216,129.12001907130414,120.78523352548352,65.4341038330687,98.88880661177632,144.6851585449448,144.70521539337807
12,120.0,145.0661503086387,144.33789686279022,75.18587081525455,79.32737595060642,128.88526194133198,120.4676371842794,65.37316947170552,98.68151213214735,144.28592364625365,144.53663895854942
13,130.0,144.70449004117742,143.95102388592548,75.11252141194468,79.28425349661978,128.65008188660929,120.14448336252062,65.3085120430172,98.47081151745617,143.88115048408645,144.37284644684334
14,140.0,144.33701664471812,143.56114444180812,75.03555416718035,79.23825854437376,128.41544133422192,119.81696720184948,65.24074843677971,98.25738996750805,143.47212071316952,144.21446260180082
15,150.0,143.96475470368756,143.16916819738466,74.95555647791134,79.18977943394385,128.18203943584075,119.48597238301299,65.17038243007636,98.04173796173811,143.0597755928898,144.06187720857855
16,160.0,143.58847100720465,142.7757679010879,74.87300691688411,79.13915402613046,127.95038544062372,119.15216126181679,65.09782401786796,97.82420660737192,142.64481400578924,143.91531874929262
17,170.0,143.20874640477476,142.3814463903914,74.78829533525372,79.08667323902776,127.72085097231714,118.816036339678,65.02340694221647,97.60504622168051,142.22776031646515,143.77490471675128
18,180.0,142.82602576499087,141.98658367955565,74.70174019417745,79.03258648855066,127.4937075300239,118.47798334331924,64.94740375121515,97.38443319020904,141.8090121248079,143.64067724450226
19,190.0,142.440653582255,141.59146952179145,74.61360272663914,78.97710753387055,127.2691533581227,118.13830188522063,64.8700379600618,97.16248951167117,141.38887421656887,143.51262472535205
20,200.0,142.05289978416934,141.19632735937813,74.52409823251301,78.92041827195955,127.04733254527902,117.79722674798063,64.79149391772076,96.93929755516359,140.9675827922224,143.3907038747357
21,210.0,141.66297761170284,140.80133043890277,74.43340535604014,78.86267488842779,126.82834947716582,117.45494343255113,64.71192450799096,96.7149091207258,140.54532219746974,143.2748456307667
22,220.0,141.27105740106467,140.40661611398602,74.34167302324532,78.80401120556083,126.61227926135132,117.11160034498911,64.63145732053476,96.48935358265373,140.12223830680435,143.16496626863278
23,230.0,140.87727634469383,140.0122927933299,74.2490261794491,78.74454172607801,126.39917409566438,116.76731619843947,64.55019942612495,96.26264280677846,139.69844669598265,143.0609734303253
