,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023679559680275616,0.016140834691742142,0.04062496810897177,0.026419876695199254,0.0324168720280798,0.07641656206919277,0.048484769777832656,0.04810026165668938,0.014682335176906357,0.07644335905667703
2,20.0,0.3636302616878783,0.3240786955032758,0.3947771942300354,0.11277825587024083,0.33966568109784656,0.7540132166832613,0.44902795694475517,0.7861910183044437,0.323524259958238,0.856675768880057
3,30.0,1.8133571360179295,1.7735444376810081,1.3855848362353218,0.31888352968096306,1.337390467476494,2.528754677214438,1.4572422909173564,2.627725125968261,1.7969859389411242,2.7295307530251516
4,40.0,4.201461561167438,4.164240916370306,2.874730716894672,0.7659492344111369,2.9585422472223195,5.061194429194222,2.946036600799897,5.0797411193357425,4.214617915262518,5.210940452796161
5,50.0,6.840651867336752,6.78645259823715,4.622366393482667,1.5356924535087093,4.918721982054234,7.794434531982585,4.70626929643207,7.645318894222718,6.853097710846105,7.748852060763697
6,60.0,9.336960169518235,9.257735001686743,6.4761362630077635,2.6106330170925123,6.981962307613724,10.357037643622286,6.579180537831925,10.038052031786773,9.330883999359203,10.086388117009589
7,70.0,11.542857714221428,11.442257439188161,8.323591994376171,3.909501601077766,8.986730316888174,12.589580261557012,8.44184990634545,12.142456793015668,11.515694870577914,12.138711457882232
8,80.0,13.429158031639352,13.314970600512254,10.080921488492477,5.334324612571831,10.83918416782304,14.463803655048025,10.206812461276552,13.938297015568075,13.385281401118931,13.896611749967553
9,90.0,15.016645259187221,14.896280015592414,11.696665795157832,6.798810724483075,12.497544195461126,16.010862874405035,11.82339231134497,15.448455893907381,14.961835590900256,15.383004863588575
10,100.0,16.343767589741446,16.222775124221506,13.148011766334964,8.23884009852711,13.953762240604775,17.280702789872695,13.270885723744685,16.710913790876585,16.28299164688859,16.632516778108393
11,110.0,17.451850586872958,17.33388190662578,14.432248739392703,9.612509569705903,15.218426628333683,18.323669278583107,14.54854936499504,17.76551292969277,17.388748152797387,17.681507569347044
12,120.0,18.37889412975538,18.266111836709342,15.558449579061595,10.895908177658512,16.310636091630172,19.183792926455574,15.666882637898661,18.648494633180274,18.31590708084321,18.563524188536984
13,130.0,19.157505807383657,19.051033694359287,16.541384745265326,12.078092085598024,17.252064141038847,19.897305530203454,16.641569305644488,19.390785676757783,19.09616620723241,19.307630670590736
14,140.0,19.814708977701827,19.71499328477699,17.397710877446638,13.156726577739654,18.06385296025396,20.493191544364166,17.489801457148932,20.01794668474081,19.755911437130017,19.938170135418726
15,150.0,20.372503141460143,20.279570435767425,18.143844452966267,14.1347866138738,18.765200050345996,20.994353205259763,18.228282108093495,20.550764013408443,20.316716090479183,20.475159493518003
16,160.0,20.848647348686733,20.762277775300994,18.794915797836925,15.018247503405831,19.372875296076405,21.418816996604402,18.872274446992822,21.006016015139473,20.796063692783907,20.934903133393366
17,170.0,21.257435952497683,21.177275364438184,19.36435597954086,15.814555083567365,19.901209941723668,21.780784255892165,19.435252070167895,21.39721451862093,21.20807590574873,21.33062857562199
18,180.0,21.61037991608281,21.536010433116857,19.863827470849493,16.531658558922384,20.36229999966232,22.091483249238262,19.92886949265743,21.735249531849938,21.56415939327814,21.673061314980497
19,190.0,21.91677243519254,21.847755654192206,20.303325642384255,17.17742848248823,20.766287346799228,22.359837389212103,20.363087829359742,22.028921947062955,21.873547729170127,21.970912515947404
20,200.0,22.18414498759763,22.120047574425428,20.691353227039215,17.759328610438402,21.12165020746619,22.592980923970796,20.7463635288607,22.285372154319663,22.143741511239547,22.231278985086913
21,210.0,22.418629397721936,22.359037504899177,21.035115228191533,18.284249926009004,21.435471916026447,22.796654244117885,21.08585145060153,22.51042011065984,22.380859870428086,22.459965135269872
22,220.0,22.625243094822064,22.569769794835395,21.34070790540806,18.758445056402785,21.71367626877981,22.97550647881532,21.387598342170666,22.70883332496298,22.58991880235987,22.66173957529439
23,230.0,22.80811319694975,22.75640162407168,21.61329002359803,19.18752254674466,21.961227411081243,23.133327525150655,21.656716400467516,22.884537519376995,22.775050739708554,22.84053862991471
24,240.0,22.970652539670354,22.922376456681384,21.857232335324557,19.576474964286533,22.182296614262103,23.273226614262036,21.897533797757646,23.04078227494909,22.93967766461851,22.9996275373015
25,250.0,23.115698216080723,23.070561091496337,22.076245214018588,19.92972447018754,22.380399997980035,23.39777039072162,22.113722638690835,23.180271545833083,23.086647781664524,23.141728220028387
26,260.0,23.245620950680067,23.2033542270787,22.273486186274447,20.25117581532386,22.55851161319354,23.509090267649,22.30840642317951,23.305266819233967,23.218343712727183,23.269120780887494
27,270.0,23.36241178279907,23.322772757811485,22.451649808106353,20.544270785172678,22.71915604314848,23.608966380181332,22.484249652479683,23.417668972372507,23.336768451352537,23.3837243777751
28,280.0,23.467751067374802,23.430520643703638,22.613042445645824,20.812040701801834,22.864484178903,23.698893631583363,22.64353225056996,23.519083508635543,23.443613927519706,23.48716190734502
29,290.0,23.5630636561178,23.52804411216487,22.759644359626034,21.05715520383712,22.996335267480074,23.78013396447639,22.788211263379512,23.610872788169313,23.540315942588407,23.5808119517979
