,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02264694962622852,-0.02055471066283017,0.049986888481806775,0.026620961071684268,0.02238190206181578,0.06778583884827766,0.05931718251933035,0.06407986110106259,-0.02547026914959061,0.12449045892572146
2,20.0,0.37594405540800985,0.3394764910590995,0.41343314023268324,0.11506748068495404,0.34949614746612623,0.7342053359596866,0.4629256852516292,0.7997919656668153,0.3191239444457438,0.8846867158029422
3,30.0,1.8321216499910569,1.8628378311722433,1.3815543384179911,0.326188533270426,1.4001155925068145,2.488973947503267,1.4527526482094577,2.6369443677522564,1.8572067200426308,2.730990052409189
4,40.0,4.245645394647311,4.298310056033706,2.8606660123893732,0.7742847609635835,3.072669522884725,5.039758172280228,2.9340503079164604,5.113120458900596,4.3198552156392545,5.222244038283785
5,50.0,6.924143777219201,6.9617085332337165,4.615189285045966,1.5408814450454802,5.069455622066949,7.808333591817887,4.70059629238259,7.7060772599895255,7.001042647999316,7.786244612063727
6,60.0,9.457860364768557,9.470417688881366,6.481793043402535,2.612217370768631,7.1585768425835825,10.40454445096906,6.585625868959754,10.121346755682943,9.516790436075029,10.149915546882788
7,70.0,11.695681964659533,11.68802422843116,8.342984012320095,3.909027533326913,9.18412288788586,12.664182356313406,8.461643350082952,12.242697963042678,11.734445732843456,12.224824860333372
8,80.0,13.609555881502624,13.590641091935806,10.113123254096124,5.33375623225968,11.055277342632175,14.559582677768683,10.239208330644363,14.050907624625575,13.633295644107275,14.002163545544198
9,90.0,15.221895794238197,15.199936847742231,11.740131595863232,6.799786372164449,12.731457357283766,16.12355911555028,11.866906506939385,15.570075100717808,15.23700934604397,15.505756858622076
10,100.0,16.572314300566276,16.553382869256737,13.201136388645033,8.242432896931517,14.205029734137856,17.407479008713437,13.323946827266298,16.83916439159081,16.584210521149018,16.770974434965403
