,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02621730935930474,0.016490073862967202,0.040502550678850065,0.026407296681246157,0.042755873196019735,0.08187346707283055,0.04851037675930495,0.0353179618443681,0.024478699488557517,0.13394857598001522
2,20.0,0.3805330493911617,0.3121412196872286,0.3949518118955832,0.11262088294069209,0.345207293713908,0.7545945723404271,0.44924793745136754,0.7623894631020082,0.3237944540225714,0.914246676435218
3,30.0,1.8718895686865171,1.8097486125444426,1.3878726220046524,0.31906989581763817,1.3628465142015675,2.537824153500027,1.4595980754977935,2.6162316354136856,1.8430193018365433,2.805543785536936
4,40.0,4.305054236114851,4.250296124010541,2.8834406556312024,0.7671895979423179,3.014052166856073,5.089848786250099,2.955186652420962,5.088120142626615,4.309401796647165,5.312647930786821
5,50.0,6.978161442137629,6.908142051956306,4.641938421300464,1.5391589114714224,5.0009330059096735,7.842554150954069,4.726645444593535,7.6697910544240395,6.9825970456233,7.872449225832559
6,60.0,9.499702650203341,9.406588187602361,6.508355731947917,2.6172915936485914,7.086149123620085,10.420076516825631,6.6122357660993725,10.073046211729089,9.486499220373386,10.228077354470509
7,70.0,11.72613072286591,11.614516248351542,8.367581266766924,3.9197299222116104,9.10936597720078,12.663648300180972,8.486439017251497,12.183940393641654,11.693559768665118,12.29593427212148
8,80.0,13.63088846699486,13.509345406939097,10.134605824672182,5.347995961014779,10.978087164772493,14.546707802383764,10.260771316428368,13.983933158907146,13.58404519965271,14.067789070676636
9,90.0,15.23622851913678,15.112695962640013,11.757939874381979,6.815527700142194,12.65156823550329,16.10168473571107,11.884642416808637,15.497074050845601,15.181389391254923,15.567220183620094
10,100.0,16.581342546780043,16.461722317556365,13.215239082945368,8.258128096284455,14.12244531717697,17.37924842233837,13.337859562365171,16.7620289311384,16.523803702183432,16.829263109693294
11,110.0,17.707891326229888,17.596080313855484,14.504336524407917,9.63392813843011,15.401713112479472,18.430098339496595,14.62022416524898,17.81900834631539,17.651521463022316,17.890508489412273
12,120.0,18.65399565528924,18.552343849861025,15.634752999448024,10.919097711216363,16.508688408120236,19.298412852555483,15.742669475894683,18.70443608290515,18.601408688843385,18.784619005254136
13,130.0,19.4522791424903,19.36206581640167,16.62157728090588,12.102782468166723,17.465146844972505,20.02046845234935,16.721181424106362,19.449319355893035,19.405147871079844,19.5407073023293
14,140.0,20.129734690722,20.05154388288089,17.48167311926321,13.182727792082115,18.292266071661444,20.62524687372376,17.573145690207507,20.07924584930412,20.089077221908774,20.18312795755639
15,150.0,20.708314430635824,20.64230063684837,18.231582896408714,14.161973426905343,19.009243340897896,21.135628374207613,18.315381238077137,20.615002820776027,20.674713093388913,20.731890210784712
16,160.0,21.205727610955776,21.151792831889765,18.88650827243764,15.046543759550763,19.63283088203178,21.569612252516148,18.96321581950596,21.073357980317496,21.17948385236453,21.203283082785212
17,170.0,21.636222584461958,21.59413079130928,19.459916966057865,15.843920049480495,20.17733495146776,21.94137312824358,19.530155162718593,21.46780798278296,21.617461886740617,21.61051663369092
18,180.0,22.01127023337748,21.980719079727493,19.963486934621052,16.562076477143467,20.654824794282323,22.262115701715004,20.027866376178185,21.809227174571305,22.000011875998805,21.964297826288806
19,190.0,22.340130354869075,22.320794499553063,20.407216538694716,17.208900202194833,21.07541619479741,22.54074353534092,20.46631190000498,22.106402285446304,22.336332944737517,22.27332262655259
20,200.0,22.630306967149302,22.621863895315144,20.799604709288896,17.791865696039544,21.447563639597025,22.784374287474552,20.853943350505485,22.366461068521716,22.633897396552708,22.544674607188586
21,210.0,22.887909611067318,22.890054930268843,21.147849170562523,18.31787092254767,21.778329716248827,22.998735472785665,21.197907715437303,22.59521250345324,22.898801624474533,22.78414512870007
22,220.0,23.11793811080679,23.130393005856572,21.45803728589374,18.793172043649946,22.07361926795992,23.188465868051622,21.504242705808647,22.7974150385042,23.13604340076307,22.99649365378225
23,230.0,23.324505686901887,23.347018230732505,21.73531874727323,19.22337945960133,22.33837987406854,23.357347011826167,21.77805129869172,22.97698849886702,23.349740905020333,23.185649366278344
24,240.0,23.511014012106745,23.543361582144136,21.984055533363723,19.61348635646835,22.576769474854817,23.508481918003575,22.02365289156981,23.13717592426077,23.543304913601304,23.354871291026452
25,250.0,23.68029192394383,23.72228001216114,22.207949917169135,19.967914348240022,22.792291430874332,23.644432686133474,22.24471163132671,23.280676295736583,23.719574597720918,23.506876318201332
26,260.0,23.834703842102225,23.886163909264614,22.410152057632196,20.29056752523223,22.987908537821838,23.767327419701815,22.444343731057202,23.409748890108393,23.88092648105527,23.643940251664954
27,270.0,23.976236009851444,24.0370230161215,22.59334982958084,20.58488650412173,23.166137155564186,23.878943328775563,22.625207225557336,23.526291223888638,24.029357978354742,23.767980969059675
28,280.0,24.106565454303542,24.17655559602451,22.759843944623263,20.853901333306275,23.32911848130557,23.980773814153014,22.7895765456319,23.631907345019577,24.166557462391037,23.880618914242067
29,290.0,24.227114890638465,24.30620446397341,22.91160970063197,21.100280267307497,23.478684277328437,24.074080240781846,22.939403738615482,23.727958090354388,24.293958857278003,23.98322953399186
30,300.0,24.339096853323348,24.42719758539742,23.050348373020075,21.326374193083083,23.616407634547098,24.159932703973993,23.076369897974878,23.815603596359555,24.41278389590819,24.076991510071625
31,310.0,24.44354920027701,24.540588283400258,23.17752995228083,21.534256344915192,23.743640287171456,24.23924349161298,23.20192737151228,23.895837686333294,24.52407996136893,24.162908998447367
32,320.0,24.541364148705686,24.647282820139267,23.294428740237883,21.725756857468113,23.861553009897886,24.312794678329364,23.317334814375986,23.96951625741622,24.62874767751614,24.241849710867193
33,330.0,24.633311747017483,24.748061112739183,23.402152861926204,21.902493757306495,23.971160437649807,24.38125917390609,23.423686657189407,24.037376114305204,24.727563562731195,24.314563530516214
34,340.0,24.720059564786425,24.843600595460465,23.50166878624269,22.065899828914162,24.073342175368015,24.445218249660854,23.521937299725902,24.100055807200867,24.821202700425843,24.381699603770134
35,350.0,24.80218833633704,24.934490173263857,23.593822054644573,22.217246399687287,24.1688688684583,24.505176034161547,23.61292161791793,24.158112477134676,24.91025164843476,24.44382496083655
36,360.0,24.880204857047573,25.02124422316162,23.67935445815521,22.35766232075742,24.2584154307609,24.56157156384326,23.697372178186832,24.2120320073014,24.995222032206044,24.50143044037062
37,370.0,24.954552969803633,25.104313156207624,23.758918802777483,22.488151975953542,24.342573150382588,24.61478902876982,23.77593351459385,24.26223975969871,25.076563868859285,24.554948867204654
38,380.0,25.02562324215057,25.18409176223928,23.83309119300455,22.609612360471974,24.421860883885866,24.665164850217227,23.849174203568158,24.3091073267896,25.15467082536917,24.604761668724908
39,390.0,25.093759988994808,25.260926993547482,23.90238132347629,22.722843852017053,24.49674024794577,24.712995518878774,23.917597238448522,24.35296724112652,25.229891415037855,24.651205006327523
40,400.0,25.15926726947909,25.33512630605298,23.967240940505043,22.828562958603168,24.56761819617886,24.7585417969037,23.981648936383603,24.394111897162016,25.302533113833004,24.694574859318745
41,410.0,25.222416262733837,25.406963764522008,24.028071973156983,22.927412353633148,24.634853396532808,24.802035635817933,24.041726082751264,24.43279574817364,25.372868618719785,24.735135296686824
42,420.0,25.28344762224151,25.47668168922254,24.085232961408,23.01996865628258,24.698768918762173,24.843683905297073,24.098182166679884,24.46925110767974,25.4411422263832,24.773119806830273
