,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0070978980131373316,0.01011348494481798,0.018001895922385113,0.017048385662907593,0.014629494507884058,0.02416914524102775,0.014962964635642036,0.012399931180463479,0.004451293763515195,0.018141469867398806
2,20.0,0.08804443612252974,0.07581609629635483,0.12462908727795236,0.057496282904432316,0.10188245381538268,0.22868239167392002,0.1402106301567774,0.20563303778540318,0.06846624231007715,0.25084116000141826
3,30.0,0.4668106218515837,0.4374477470280846,0.4505581913779121,0.1363542236365927,0.40306838127144057,0.8349730253696789,0.4929700187131186,0.8420162115311749,0.4338238450570722,0.9199199902087448
4,40.0,1.3020614657618284,1.2620425742554262,1.0444889812006009,0.2821567469706865,0.9983254611925257,1.8981891870406307,1.1072978196202006,1.9259071524298264,1.2690434251203921,2.0383803273550067
5,50.0,2.523192861018047,2.473340603026117,1.8705176151210474,0.5296262773162562,1.8652136085003796,3.321697607399569,1.9503492296992604,3.33627653758797,2.493541768346954,3.4759522815586053
6,60.0,3.994796200155357,3.932861970842463,2.8764438585664416,0.9005097283796559,2.9442349603022833,4.973586832405363,2.9732619012945114,4.945538022822739,3.965909756695817,5.099338665717752
7,70.0,5.603837111453463,5.527996482964271,4.014171534785967,1.398235910535643,4.17255303993522,6.7424118368028205,4.128105242695303,6.654921912633662,5.57240119528496,6.81211378802477
8,80.0,7.271807269761662,7.181556476388171,5.241704048489383,2.0124073648896466,5.4955044784010685,8.549746010956422,5.3720123326318925,8.396910142178161,7.235589545360644,8.550955218349804
9,90.0,8.94794683926385,8.843825550759725,6.52389672510823,2.725220064306123,6.869911911435505,10.345634269747306,6.66913796782722,10.128423705177735,8.905875301580087,10.276062252601008
10,100.0,10.600896217482429,10.484020819912176,7.832858193492129,3.5165064168420317,8.263774798157455,12.100473730527757,7.991283788203191,11.823416609699684,10.55270325502178,11.963410431880042
11,110.0,12.212172411068849,12.083884602937612,9.147528902376978,4.366818370709927,9.654473269230055,13.798029817863819,9.317372487252099,13.467095401303293,12.158054001352658,13.599307874626653
12,120.0,13.771615741268809,13.633274310354127,10.452681164082044,5.258949591318542,11.026650426081416,15.430459402541203,10.632312388683594,15.051879789672883,13.711997631174834,15.176715535312509
13,130.0,15.274351036276435,15.12722651303596,11.737735940275583,6.178460064916448,12.370305949025433,16.995030095556483,11.925721111974436,16.57471397120711,15.209748527336561,16.69280630511441
14,140.0,16.718802819407717,16.564033899687587,12.995652981845263,7.113651778696422,13.67926867018834,18.4920359004936,13.19076436178435,18.035319467399905,16.649743578311273,18.14736611942682
15,150.0,18.10541363877135,17.94399704506854,14.222002397971728,8.055287004254248,14.950045702914457,19.923497829177276,14.423203369301444,19.43507445748154,18.032398671428723,19.541756405516573
16,160.0,19.435822087427645,19.268618893058818,15.41423630643153,8.996216834822901,16.180985220458822,21.292363175295094,15.620657515962899,20.776300985863774,19.359308473580768,20.878246103469916
17,170.0,20.712338513755412,20.540087503843527,16.57113896572863,9.931006805759772,17.371680043110086,22.60201704655621,16.782052971155053,22.06181503687368,20.63273397483708,22.159585121127407
18,180.0,21.937612770566123,21.760945904837772,17.692421455385414,10.855598981974866,18.522548278788065,23.855988274419367,17.907219225996457,23.294645287665247,21.855276333143724,23.388734790449522
19,190.0,23.11442572004423,22.9338832813343,18.77842749209704,11.767024171461486,19.63454102191587,25.057776031712336,18.99659796850914,24.47785991039235,23.029671260867534,24.56870013242996
20,200.0,24.24556048962597,24.061604858172235,19.829922163574963,12.663165074426534,20.708939985848044,26.210751274142837,20.05103506098741,25.614462507202322,24.15866141377603,25.702427986663256
21,210.0,25.333725104391377,25.146752799915753,20.8479414274383,13.542565479750866,21.747218301968285,27.31810440720621,21.071633027352746,26.7073321877744,25.244919239934376,26.792747622468845
