key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2bb8806d-9daf-4fa6-82c5-c4e9819fa0f0,A4--C--dc,oqmd-1215508,box,False,-3.850000000024875,-3.850000000024875,5.6580326117863,5.6580326117863,5.6580326117863,90.0,90.0,90.0
85d1aab2-ccf5-445b-be02-6f621aea7bf1,A4--C--dc,oqmd-7651,box,False,-3.850000000024875,-3.850000000024875,5.658032611786293,5.658032611786293,5.658032611786293,90.0,90.0,90.0
b1e5b0d9-0031-4f16-971c-575d554dd50e,A4--C--dc,mp-32,box,False,-3.850000000024875,-3.850000000024875,5.658032611786287,5.658032611786287,5.658032611786287,90.0,90.0,90.0
15553c0c-479c-4ae6-8a9b-d662d7736986,A4--C--dc,A4--C--dc,static,False,-3.8500000000248744,-3.8500000000248744,5.658032611786301,5.658032611786301,5.658032611786301,90.0,90.0,90.0
4c9d3338-a18e-4ff7-9893-de4c413f40bb,A4--C--dc,mp-32,static,False,-3.8500000000248744,-3.8500000000248744,5.658032611786299,5.658032611786299,5.658032611786299,90.0,90.0,90.0
79de3d57-402b-48f3-8645-d34b643291fb,A4--C--dc,mp-32,dynamic,False,-3.8500000000248744,-3.8500000000248744,5.658032611786301,5.658032611786301,5.658032611786301,90.0,90.0,90.0
a7e66e14-d47d-4f53-931c-a40bbf4ad6ce,A4--C--dc,oqmd-7651,static,False,-3.8500000000248744,-3.8500000000248744,5.658032611786301,5.658032611786301,5.658032611786301,90.0,90.0,90.0
b6c65098-1d46-47f4-88c3-63a556ae5b76,A4--C--dc,A4--C--dc,dynamic,False,-3.8500000000248744,-3.8500000000248744,5.658032611786301,5.658032611786301,5.658032611786301,90.0,90.0,90.0
c067a1e4-186c-4048-a87b-42e3313200de,A4--C--dc,oqmd-7651,dynamic,False,-3.8500000000248744,-3.8500000000248744,5.658032611786314,5.658032611786314,5.658032611786314,90.0,90.0,90.0
ea1471cf-329d-4d2e-8a67-ccf55439ae12,A4--C--dc,oqmd-1215508,static,False,-3.8500000000248744,-3.8500000000248744,5.6580326117863,5.6580326117863,5.6580326117863,90.0,90.0,90.0
f2aba856-9751-4f21-bacc-5ec2040aefc3,A4--C--dc,oqmd-1215508,dynamic,False,-3.8500000000248744,-3.8500000000248744,5.6580326117863,5.6580326117863,5.6580326117863,90.0,90.0,90.0
e7bdd177-42a2-4690-b1a8-6cb5c1aff19a,A4--C--dc,A4--C--dc,box,False,-3.8500000000246244,-3.8500000000246244,5.658032611785863,5.658032611785863,5.658032611785863,90.0,90.0,90.0
bd332881-cf39-42a7-b6e8-8ec4d4f67930,oqmd-21252,oqmd-21252,box,False,-3.838228877757,-3.838228877757,3.975139758478548,3.9751397584785484,13.250288693457282,90.0,90.0,120.00000000000001
9a5e71c2-f004-49ec-8af9-a3c7f75f7fcd,mp-1091415,mp-1091415,box,False,-3.8382244686975,-3.8382244686975,3.975336135599938,3.975336135599938,13.2493960574376,90.0,90.0,120.00000000000001
86b10765-e412-42be-8522-b275eb9b96d1,oqmd-30437,oqmd-30437,box,False,-3.8339216185809994,-3.8339216185809994,3.9645847902848814,3.9645847902848814,6.66248317035508,90.0,90.0,120.00000000000001
bd885f24-e312-4ef2-8a23-a42dd58febce,mp-1007760,mp-1007760,box,False,-3.8335520798825,-3.8335520798825,3.96448515676267,3.96448515676267,6.6634854936559,90.0,90.0,120.00000000000001
