,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
0,0.0,18.32929197057462,18.306714391200135,22.729385783555433,22.028271169320117,18.706651029663796,20.32316145438673,26.0635806519878,22.09258245882537,18.314614997260094,18.412440494482578
1,10.0,18.329290507791573,18.306706452786127,22.729390936174678,22.028272051886884,18.706657374758194,20.323175449340802,26.063580645137655,22.092584784625057,18.314605497844248,18.41247074248797
2,20.0,18.32931244166026,18.30671313528236,22.72939880899454,22.02827291798139,18.706720493799782,20.323260619957743,26.063582050113034,22.09247154535553,18.314591020563235,18.412691785294328
3,30.0,18.329554863857474,18.307019482859936,22.729419291812118,22.028278939967638,18.70702622907302,20.32348324490294,26.06359441231251,22.092223729764033,18.314851098437472,18.413350387916026
4,40.0,18.330332369774,18.307970067297813,22.72949143841152,22.02829896872893,18.707789594233525,20.324004824619536,26.06366505108417,22.09209461847933,18.31574256664381,18.414628291395424
5,50.0,18.331801803772073,18.30969642590923,22.72969433804247,22.02835159498959,18.709115732258013,20.32497928177985,26.06389179286015,22.09230191910641,18.31740397611424,18.41656293504801
6,60.0,18.33397044842573,18.31217789104629,22.730122854540678,22.02846523309761,18.711019657838698,20.326469973807196,26.06438813540005,22.09293984786882,18.319816853687335,18.41910831564002
7,70.0,18.336777440320674,18.315335662620367,22.7308537432543,22.028670290251338,18.713468864479022,20.32846499627342,26.065241896274788,22.094016853384524,18.322902925277884,18.422188557313902
8,80.0,18.340141005908556,18.319077920901375,22.73192999044155,22.028991771662188,18.716409721849505,20.330914787175743,26.066499444857143,22.095499353603785,18.326570521419896,18.425722818635727
9,90.0,18.343979564637127,18.32331746002053,22.733363154944758,22.029446049492496,18.719782367540304,20.333758519046334,26.068170708281468,22.097338622161903,18.33073259789875,18.42963574382655
10,100.0,18.34821997907794,18.327977740887693,22.735142844599494,22.030041055376557,18.7235286591957,20.336937347357424,26.070241073063954,22.09948427539178,18.335312864602823,18.43386135720081
11,110.0,18.352799876263582,18.332994093438725,22.737246126518475,22.030777925030993,18.727595908157966,20.340399508542507,26.072682405087416,22.10189007452177,18.3402469756134,18.4383438652878
12,120.0,18.357667395011894,18.33831291836206,22.73964441696798,22.031652975193236,18.73193814841544,20.3441014837568,26.075460803144814,22.104515885440335,18.34548170160727,18.443036952928576
13,130.0,18.36277994061572,18.343890209339353,22.74230782051852,22.032659517693084,18.73651613934774,20.34800744290142,26.078541364760657,22.107327818036655,18.35097340907711,18.447902554060892
14,140.0,18.368102708531573,18.349689945157746,22.745207550900403,22.033789124371673,18.741296766919973,20.352088185854438,26.081890806695576,22.110297674488216,18.356686462514805,18.45290954115475
15,150.0,18.373607277635983,18.35568263088974,22.74831712319339,22.035032631139085,18.74625223383642,20.356319941189618,26.08547867453745,22.113402097844332,18.362591732058753,18.458032433363908
16,160.0,18.379270391646955,18.361844050987084,22.7516127993335,22.036380806256513,18.751359247743814,20.360683354332046,26.089277800772628,22.116621836307747,18.368665353352693,18.463250345089524
17,170.0,18.385072962462722,18.368154236355927,22.75507363576206,22.037824674424,18.756598273234566,20.365162616090732,26.093264285425732,22.119940978660118,18.37488769555355,18.468546108420853
18,180.0,18.39099924796168,18.37459665531579,22.758681331221403,22.039355762560902,18.761952880623905,20.369744743609402,26.097417283509063,22.123346341469254,18.381242530075827,18.473905559214984
19,190.0,18.397036204218484,18.38115752823018,22.76241997102739,22.040966300469695,18.767409207152934,20.374419042429103,26.101718696538157,22.12682697835787,18.387716374363738,18.479316882424815
20,200.0,18.403172976060308,18.387825318872252,22.76627573929959,22.0426490568205,18.772955489117468,20.379176636803358,26.10615284780087,22.13037379504644,18.394297978354146,18.484770309601327
21,210.0,18.409400475653005,18.39459029757348,22.77023667074698,22.0443975671424,18.778581722669074,20.384010122337923,26.110706155827955,22.133979151037014,18.400977887021735,18.490257577312615
22,220.0,18.41571106491065,18.401444250669126,22.774292375829873,22.046205982578016,18.78427934994243,20.388913317862876,26.1153668501483,22.13763663189077,18.40774813395281,18.495771731022185
23,230.0,18.42209829474021,18.408380175676044,22.778433825436032,22.048068998343748,18.790040993681394,20.393881001234558,26.120124710607936,22.141340807043406,18.414601950784405,18.501306873613125
24,240.0,18.428556697173523,18.415392056400545,22.782653166441612,22.049981914474444,18.795860282406025,20.398908764964027,26.124970841737596,22.145087220304667,18.421533588707206,18.50685799987146
25,250.0,18.435081608631776,18.42247475153797,22.78694354041091,22.05194048050379,18.801731703960257,20.403992861404006,26.129897486646712,22.148871884196154,18.428538113556375,18.512420800408055
26,260.0,18.44166905687655,18.429623798228754,22.791298957038414,22.053940884983284,18.807650408860567,20.409130111576605,26.134897870754205,22.15269157909147,18.43561129466197,18.51799158220151
27,270.0,18.44831562593617,18.4368353448709,22.7957141506111,22.05597975080145,18.81361216641213,20.414317790836765,26.13996603919159,22.156543482600878,18.44274948915054,18.523567117852277
28,280.0,18.455018387953153,18.444106003156328,22.800184488608842,22.05805400498183,18.819613262701296,20.419553551006832,26.145096764538522,22.160425208931848,18.449949525803483,18.529144681033454
29,290.0,18.461774811168553,18.451432833513543,22.804705894361327,22.060160936906772,18.825650357184536,20.424835391454497,26.15028544051979,22.16433472396721,18.45720867197296,18.534721804063413
30,300.0,18.468582719651987,18.458813246950694,22.809274758003376,22.062298055170615,18.831720532026917,20.430161586235666,26.155527981866022,22.168270266520913,18.464524541092928,18.540296366050573
31,310.0,18.47544022379594,18.466244938238166,22.81388788098418,22.06446317320226,18.837821162989133,20.435530646150827,26.160820782460895,22.17223033100411,18.471895045821224,18.545866547430958
32,320.0,18.48234569583619,18.47372589987392,22.818542412226538,22.066654286310083,18.84394986962092,20.440941273457998,26.166160624619835,22.176213635917286,18.47931837318248,18.551430615918793
33,330.0,18.48929771812772,18.48125433537288,22.82323581877855,22.068869604271995,18.850104565002656,20.446392366774113,26.171544648961735,22.180219166100027,18.486792924103277,18.55698718188888
34,340.0,18.49629506896187,18.488828631889454,22.82796583331302,22.071107478011996,18.856283318550677,20.451882961121573,26.176970297544365,22.184245928881865,18.49431728521981,18.56253488704768
35,350.0,18.5033366883264,18.496447366350527,22.832730428247917,22.073366444367487,18.862484363583246,20.457412238077207,26.18243528062069,22.188293166666543,18.501890240706263,18.568072634125183
36,360.0,18.51042166659393,18.504109246315842,22.83752778085645,22.075645206912373,18.86870612449415,20.462979475091345,26.18793753966871,22.192360206926573,18.509510694441392,18.57359936656022
37,370.0,18.517549212756094,18.5118131358638,22.842356248284993,22.077942526076974,18.87494715041217,20.468584067310182,26.193475230705396,22.19644654063119,18.517177698812784,18.579114146153703
38,380.0,18.52471865090183,18.519557993645662,22.847214353035163,22.080257266444548,18.88120611461115,20.47422549357223,26.19904668640165,22.20055169836403,18.524890421598553,18.58461611972836
39,390.0,18.531929403375404,18.527342891305477,22.852100763067924,22.0825884876595,18.88748175094314,20.479903309666646,26.204650402356155,22.20467524045151,18.532648115087206,18.59010454616703
40,400.0,18.539180980466828,18.535166958491175,22.857014276065883,22.084935211113162,18.89377297114092,20.485617148967105,26.21028501228199,22.2088170076937,18.540450145443945,18.595578739262788
41,410.0,18.546472960894295,18.5430294328529,22.86195378493793,22.087296658731507,18.900078684353893,20.49136667652573,26.2159492907424,22.212976741368763,18.54829592770219,18.601038075597707
42,420.0,18.55380501644321,18.550929614008705,22.866918300895662,22.08967201892101,18.906397912300534,20.497151651868535,26.221642114398406,22.217154219226778,18.55618497194894,18.606482004619185
43,430.0,18.56117685808605,18.558866873092928,22.87190692078229,22.092060599593363,18.912729740355733,20.502971872639886,26.22736246373637,22.22134941030577,18.56411684517698,18.611909994103684
44,440.0,18.56858825978794,18.566840622797972,22.876918814766114,22.094461780033843,18.919073314685512,20.5088271762944,26.23310940470287,22.22556221821128,18.57209116846105,18.617321579394893
45,450.0,18.57603905288558,18.57485031076856,22.88195324206405,22.09687493010342,18.92542778617265,20.51471743089053,26.238882114525946,22.22979259798324,18.58010762625543,18.622716272397057
46,460.0,18.583529108864173,18.58289548540099,22.887009507328795,22.099299554429574,18.931792463944806,20.520642541426994,26.244679800850925,22.234040714329037,18.588165919056745,18.628093728798607
47,470.0,18.591058340871754,18.590975677706542,22.89208698656402,22.1017350962702,18.938166590512747,20.52660247377523,26.250501747493956,22.23830652047615,18.596265817871757,18.633453667046776
48,480.0,18.598626692038174,18.599090455169865,22.897185094413654,22.104181122644473,18.944549471048507,20.532597197844133,26.256347334211224,22.24259019192012,18.604407129439103,18.638795609228865
49,490.0,18.60623415843453,18.60723947796412,22.90230331797593,22.10663719417131,18.950940466081313,20.538626711131577,26.262215953844937,22.24689179797928,18.612589683062698,18.644119320976706
50,500.0,18.61388076412584,18.615422347326774,22.90744116625538,22.10910290500857,18.95733896888496,20.544691052353592,26.268107062374888,22.251211629147637,18.62081334229779,18.649424532695857
51,510.0,18.62156655021362,18.62363878124039,22.912598191739672,22.11157790963071,18.963744399791345,20.55079027593938,26.27402016424208,22.255549793021046,18.629078015597937,18.65471086226243
52,520.0,18.629291585878693,18.631888449604453,22.91777399219412,22.11406185653964,18.97015615716644,20.556924450636917,26.279954803498498,22.2599065261271,18.63738359832696,18.65997818588385
