,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.584254783933842e-08,-3.4302122464632993e-09,2.865329551185459e-08,3.9691294636103435e-09,1.8566688477477338e-07,2.4397164522548945e-07,2.6821434348205648e-09,-2.510196767882504e-07,-6.545785783339365e-08,6.823929695930701e-07
2,20.0,7.211292478730558e-07,8.549597939710496e-07,6.237656718979653e-08,1.5634636406381084e-08,9.858871707290523e-07,7.572494588643623e-07,2.641074973578667e-08,-8.171445650229903e-07,6.705052625766593e-07,2.3886931859675753e-06
3,30.0,2.782195534244261e-06,3.4329236843495876e-06,2.0376547195010623e-07,5.913023802399641e-08,2.8574836552078677e-06,1.8308984065984953e-06,1.5922779072812861e-07,-8.530759076363053e-07,3.143749502478131e-06,5.258429509837365e-06
4,40.0,6.129021201776262e-06,7.310867997529681e-06,6.050426405236554e-07,1.649129196395691e-07,5.584580622068704e-06,3.680467727254867e-06,5.704887379735817e-07,1.769622657508441e-07,6.969080471284141e-06,8.72281286689027e-06
5,50.0,9.9228616223205e-06,1.1490697744508508e-05,1.3889674884441747e-06,3.7738722292267267e-07,8.632325683901082e-06,6.064333826579219e-06,1.3871380406852316e-06,1.9129500234655067e-06,1.1121354993425912e-05,1.2163030258134628e-05
6,60.0,1.3569446298054023e-05,1.5397504176424898e-05,2.5503716351409203e-06,7.23371461367278e-07,1.1632536068619929e-05,8.574323279111156e-06,2.5899388230895258e-06,3.881181703115154e-06,1.5008199065429955e-05,1.5271157999314048e-05
7,70.0,1.682563226528787e-05,1.883675511655416e-05,3.975072650776521e-06,1.1951210800307192e-06,1.4401562986108634e-05,1.0932486465067306e-05,4.0500476947275545e-06,5.792305111264092e-06,1.8429578981296055e-05,1.7952543952982866e-05
8,80.0,1.963486625902503e-05,2.178547805360846e-05,5.519574650090793e-06,1.760768829547253e-06,1.6866223691159116e-05,1.3018407750771693e-05,5.617961884128732e-06,7.5168447750843425e-06,2.136153245832674e-05,2.0208668571519175e-05
9,90.0,2.2020775647169332e-05,2.428550399166751e-05,7.066385505844285e-06,2.381548115218226e-06,1.9014476788308156e-05,1.4809264544080977e-05,7.176622112615851e-06,9.016745989493963e-06,2.3846136907617467e-05,2.2080030984364216e-05
10,100.0,2.403587823917544e-05,2.639853003697054e-05,8.539580332214391e-06,3.0228621343676013e-06,2.0865566421487287e-05,1.6327408062345007e-05,8.652963341043995e-06,1.0297643834459848e-05,2.5945501407347452e-05,2.3619906031909927e-05
11,110.0,2.5738350545014684e-05,2.818736923628336e-05,9.899115186240743e-06,3.65833612903649e-06,2.24521322997933e-05,1.7610608868242926e-05,1.0009959849479285e-05,1.1382759645415113e-05,2.772273737089379e-05,2.4881832649403217e-05
12,120.0,2.7182277947932934e-05,2.9708610462520294e-05,1.1129668316773602e-05,4.270203112334737e-06,2.381021952746383e-05,1.869813312961133e-05,1.1234623459723907e-05,1.2300073756579253e-05,2.923453752312009e-05,2.591408561803055e-05
13,130.0,2.84143075106986e-05,3.101039819212627e-05,1.2230803435445006e-05,4.847687989553511e-06,2.4974275993812333e-05,1.9625268272706573e-05,1.2328150299558704e-05,1.3076634805139749e-05,3.052906420209818e-05,2.6758023567291602e-05
14,140.0,2.9473204696405897e-05,3.213248176298855e-05,1.3210041415151965e-05,5.385168734724181e-06,2.5974975504003644e-05,2.0421733171281885e-05,1.329909289975712e-05,1.373631394995908e-05,3.164602447552256e-05,2.744791893230468e-05
15,150.0,3.0390556809643527e-05,3.310720193234707e-05,1.4078510507853418e-05,5.880821526849831e-06,2.6838646728753294e-05,2.111179354235022e-05,1.4159207444908883e-05,1.4299386841405385e-05,3.261764736885342e-05,2.8011663681125973e-05
16,160.0,3.1191893318979777e-05,3.3960656216112516e-05,1.4848425534179375e-05,6.335076774775411e-06,2.7587438493004187e-05,2.1715073966888022e-05,1.4921093155083665e-05,1.4782729623410143e-05,3.346994258499926e-05,2.847189649828156e-05
17,170.0,3.1897769289990423e-05,3.471389711946624e-05,1.5531771070153657e-05,6.7496596155454135e-06,2.823974988899907e-05,2.2247279455054812e-05,1.5596903950769633e-05,1.5200097432434598e-05,3.422381930034239e-05,2.8846921850015087e-05
18,180.0,3.25247192783386e-05,3.538388384294229e-05,1.6139632956796086e-05,7.127309163523062e-06,2.8810790612134385e-05,2.272101701538367e-05,1.619779271753393e-05,1.556274442271665e-05,3.489611431108878e-05,2.915131824572315e-05
19,190.0,3.3086112250613265e-05,3.598430494963187e-05,1.6681899569232325e-05,7.470848180392485e-06,2.9313072390858074e-05,2.3146410148710996e-05,1.673369557263701e-05,1.5879939731220792e-05,3.550046132025331e-05,2.93970563291661e-05
20,200.0,3.3592770797201415e-05,3.652625884343542e-05,1.7167278058777673e-05,7.783244799345904e-06,2.97569434994314e-05,2.353156871779268e-05,1.7213297076356495e-05,1.6159177303968625e-05,3.6047890149452604e-05,2.9593808049964152e-05
21,210.0,3.405349584013741e-05,3.701885058747437e-05,1.7603322807314717e-05,8.067641101738312e-06,3.015100126356318e-05,2.388313438102229e-05,1.764410792346289e-05,1.640653222533554e-05,3.6547393516930604e-05,2.974923787529123e-05
22,220.0,3.447550583968199e-05,3.74695537880474e-05,1.799650797877947e-05,8.32667354248758e-06,3.0502290768891255e-05,2.4206486002338588e-05,1.8032591374307474e-05,1.6627014276193043e-05,3.700632924659729e-05,2.9869789866558537e-05
23,230.0,3.4864737060221935e-05,3.788439177785251e-05,1.8352426413099295e-05,8.562953736926605e-06,3.081667695001058e-05,2.4505995451639796e-05,1.8384275909291235e-05,1.682506149656345e-05,3.7430770405021217e-05,2.996077229843505e-05
24,240.0,3.5226073601191085e-05,3.826846536516318e-05,1.8675864730742296e-05,8.778878311692036e-06,3.109916253688637e-05,2.4785296816504962e-05,1.870389846170582e-05,1.700394556550488e-05,3.782573992784339e-05,3.002650907843919e-05
25,250.0,3.556360633870615e-05,3.862603157325589e-05,1.8970930834732542e-05,8.976467427754148e-06,3.135383123262783e-05,2.5047417635380647e-05,1.899553762444656e-05,1.7166469756477984e-05,3.819539528316736e-05,3.0070573832798273e-05
26,260.0,3.5880747191535466e-05,3.8960625268735374e-05,1.9241137191705446e-05,9.157706368042368e-06,3.1584121869568386e-05,2.5294878753559423e-05,1.9262659059680043e-05,1.7315273806194466e-05,3.85432719507316e-05,3.0095913465408843e-05
27,270.0,3.6180352036682936e-05,3.9275191909775065e-05,1.9489478398705327e-05,9.324274063130221e-06,3.179308081540452e-05,2.5529727559412784e-05,1.9508238398287124e-05,1.7452248015241274e-05,3.887227105141703e-05,3.0105159446300154e-05
28,280.0,3.6464838315109105e-05,3.957223147639936e-05,1.97185767394079e-05,9.477685802155771e-06,3.1983098176260336e-05,2.575374772876233e-05,1.973486925892271e-05,1.7579178406727555e-05,3.918488449575701e-05,3.0100380787013235e-05
29,290.0,3.673626137674611e-05,3.985393418242479e-05,1.9930687632287086e-05,9.619263886883704e-06,3.2156310926599966e-05,2.5968471778413305e-05,1.9944748502324765e-05,1.769748040436881e-05,3.948325976174562e-05,3.0083227401540184e-05
30,300.0,3.699637604797099e-05,4.012203960910024e-05,2.0127747857548244e-05,9.750199831243134e-06,3.231464109691608e-05,2.6175159337789083e-05,2.0139799793775927e-05,1.7808351625929524e-05,3.976916333691406e-05,3.0055461756135762e-05
31,310.0,3.724667996402361e-05,4.0378141233104197e-05,2.031143107108674e-05,9.871600104820968e-06,3.2459533106809134e-05,2.637486495698665e-05,2.0321691819663877e-05,1.7912878582322306e-05,4.004416453443063e-05,3.0018144042352373e-05
32,320.0,3.748846212443295e-05,4.062363276381031e-05,2.048320533690482e-05,9.984366031577155e-06,3.259242913112797e-05,2.656854319470446e-05,2.0491860947204846e-05,1.8012171119638763e-05,4.03095990371368e-05,2.9972444411856792e-05
33,330.0,3.772283117060558e-05,4.085959681488878e-05,2.0644358147339863e-05,1.0089306298340716e-05,3.271453717199521e-05,2.6757012844366983e-05,2.0651576109698852e-05,1.8106883670599726e-05,4.0566560405879604e-05,2.9919380285296213e-05
34,340.0,3.795076296722323e-05,4.108705662250683e-05,2.0796004205315524e-05,1.0187164599627269e-05,3.282671980328752e-05,2.6940969992941786e-05,2.0801933025793775e-05,1.8197599757055335e-05,4.081609602061553e-05,2.9859747884002415e-05
35,350.0,3.817310863983986e-05,4.130689024689907e-05,2.093912415223485e-05,1.0278742283860616e-05,3.2929930395215605e-05,2.7121010811714496e-05,2.094389235913311e-05,1.828504334190502e-05,4.105907294853442e-05,2.9794367273763797e-05
36,360.0,3.8390601483013424e-05,4.151988433686138e-05,2.1074566672547365e-05,1.0364548049663434e-05,3.302501704858476e-05,2.7297660261482776e-05,2.107831147066128e-05,1.8369776555131193e-05,4.129622430028338e-05,2.972367339956391e-05
37,370.0,3.860387825525146e-05,4.172672664864685e-05,2.1203093221696638e-05,1.0444948678363327e-05,3.311264931601947e-05,2.7471412883040435e-05,2.1205942768366952e-05,1.8452258613704482e-05,4.1528270148179617e-05,2.964821971993703e-05
38,380.0,3.8813519628298556e-05,4.192798620519108e-05,2.132538924080248e-05,1.0520623755562171e-05,3.319332582592047e-05,2.7642663113234005e-05,2.1327439476181386e-05,1.85326471434682e-05,4.175575650472737e-05,2.956854191263113e-05
39,390.0,3.902003199506334e-05,4.212413225438064e-05,2.144206156870602e-05,1.059193008833335e-05,3.32676867553873e-05,2.781178998412835e-05,2.1443380674387698e-05,1.8611642008186145e-05,4.197922430935595e-05,2.948509382290873e-05
40,400.0,3.922384040107966e-05,4.231561976904163e-05,2.155360658877705e-05,1.0659236776112444e-05,3.3336204023390875e-05,2.7979061542846066e-05,2.1554302787917014e-05,1.8689651309156327e-05,4.2199117314384275e-05,2.939819616259539e-05
41,410.0,3.942538294806089e-05,4.2502913492667096e-05,2.166049525545087e-05,1.0722923409406734e-05,3.339917618984893e-05,2.814478673753751e-05,2.1660673032407295e-05,1.876653370269052e-05,4.241582775669851e-05,2.9308217401858178e-05
42,420.0,3.962501809931528e-05,4.268637898358301e-05,2.176317707832399e-05,1.0783186046800336e-05,3.345707643656643e-05,2.830928977660973e-05,2.176288758761905e-05,1.884280240032211e-05,4.262976872323042e-05,2.921540596249705e-05
43,430.0,3.9823022693440797e-05,4.286632610187869e-05,2.1862002816575178e-05,1.0840458026174769e-05,3.351024034867858e-05,2.8472761164553897e-05,2.1861310530780126e-05,1.891874077773737e-05,4.284124217910929e-05,2.9119995688627983e-05
44,440.0,4.001972199393242e-05,4.304296568369064e-05,2.1957330362327745e-05,1.0894880712615192e-05,3.3558847216533595e-05,2.8635372831610612e-05,2.1956319801555403e-05,1.8994317431829294e-05,4.3050566932396214e-05,2.9022107845343757e-05
45,450.0,4.021537916047748e-05,4.321666752197029e-05,2.2049456302819302e-05,1.094673887378766e-05,3.360333357586352e-05,2.8797289488383262e-05,2.2048188062191694e-05,1.9070119706210644e-05,4.32579587778577e-05,2.892206820462682e-05
46,460.0,4.041021459968568e-05,4.3387659771991384e-05,2.2138638288951076e-05,1.0996199573675397e-05,3.364394672178119e-05,2.895874936836465e-05,2.213712084921894e-05,1.9146143074705515e-05,4.3463652322373554e-05,2.8820433282231188e-05
47,470.0,4.060442094576478e-05,4.3555997408720576e-05,2.222511886057296e-05,1.1043404949057989e-05,3.3680681397353576e-05,2.9119910205334572e-05,2.2223448284019213e-05,1.9222411524930903e-05,4.366793457735594e-05,2.8716846113138738e-05
48,480.0,4.079822078817963e-05,4.372203118421561e-05,2.2309142739129882e-05,1.108862136513856e-05,3.371385418293417e-05,2.9280848497843473e-05,2.230738000581793e-05,1.9299185546853658e-05,4.3870963146980755e-05,2.8611435399423307e-05
49,490.0,4.0991830904033316e-05,4.388585468642622e-05,2.239091784641007e-05,1.1131911020356956e-05,3.374370221716776e-05,2.9441731133134187e-05,2.2389063025625272e-05,1.937672306272813e-05,4.4072891354870794e-05,2.850476143175497e-05
50,500.0,4.118537121135903e-05,4.4047626130343184e-05,2.2470588681257265e-05,1.1173486958356374e-05,3.377038763469702e-05,2.9602695841974917e-05,2.246871152366456e-05,1.9455109200495362e-05,4.427393216435232e-05,2.8396429249478136e-05
51,510.0,4.1378961623062004e-05,4.4207532349331764e-05,2.2548350589207223e-05,1.121347275924034e-05,3.3793928064171296e-05,2.9763814722121462e-05,2.2546494692379712e-05,1.953422193638292e-05,4.447417101182543e-05,2.8286831315471356e-05
