,temperature,A1--Cu--fcc a=4.1797,A3--Mg--hcp a=2.9562,A4--C--dc a=5.6580,A5--beta-Sn a=4.4772,A5--beta-Sn a=5.2589,Ah--alpha-Po--sc a=2.7263,mp-1198022 a=15.2277,oqmd-1214795 a=10.8507,oqmd-1216042 a=2.9559,oqmd-16307 a=9.0600
0,0.0,-3.3184820675423636,-3.3222635750010947,-3.812442530617348,-3.580740729608927,-3.4971100076015333,-3.531042680045537,-3.7693464849375937,-3.175793713302217,-3.321025951682025,-3.3169780525861166
1,10.0,-3.3184824095673866,-3.3222630162909113,-3.8124431356920017,-3.5807417219983355,-3.497110280185105,-3.5310427838609626,-3.769346842386862,-3.175793567694431,-3.321025173136385,-3.3169795315929793
2,20.0,-3.318485098781915,-3.3222603272363775,-3.8124489215394313,-3.580745473454261,-3.497112872487955,-3.531049913179263,-3.7693533476251564,-3.1758000634922228,-3.3210217547849643,-3.3169939131188917
3,30.0,-3.318507269912479,-3.3222752303006713,-3.8124761320366414,-3.58075518785857,-3.497133576141422,-3.531095089984956,-3.7693838422820916,-3.1758480055629317,-3.3210348738566022,-3.3170541402754687
4,40.0,-3.3185927363474677,-3.3223544898380277,-3.8125510718439823,-3.5807761712757817,-3.497202650350774,-3.5312262547291198,-3.7694645259759403,-3.1759870475868044,-3.321112154860242,-3.317208716432695
5,50.0,-3.318788210250191,-3.3225451214191732,-3.81270013339132,-3.58081721692098,-3.497351339450672,-3.5314880029259728,-3.7696212328452035,-3.1762585739285187,-3.321301366156942,-3.3174986043715564
6,60.0,-3.3191272114525088,-3.3228800589619634,-3.8129448610132686,-3.580890202768448,-3.497605110897103,-3.5319116063746536,-3.769875376150513,-3.1766898358989515,-3.321635698753538,-3.317949889690239
7,70.0,-3.3196295855812323,-3.3233785863435163,-3.8133015536523582,-3.581008311463982,-3.4979825379699214,-3.5325149355550867,-3.770243278057546,-3.1772959317086324,-3.322134422221172,-3.3185765023389635
8,80.0,-3.320305127036107,-3.324050167670082,-3.8137817732681483,-3.581184297575117,-3.4984959459977913,-3.53330577176616,-3.770736463822179,-3.178083294012866,-3.3228068869548193,-3.3193841168514644
9,90.0,-3.321156984768053,-3.3248978202263952,-3.814393011725205,-3.5814293842542555,-3.499152578783326,-3.534285232164227,-3.771362301901756,-3.179052690451308,-3.3236559755219792,-3.3203731340025833
