calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
41ec9448-e879-413b-92d0-a95163448685,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0,1e-08,negative,473.031,-12.139,-12.139,0.000,0.000,0.000,-12.139,473.031,-12.139,0.000,0.000,0.000,-12.139,-12.139,473.031,0.000,0.000,0.000,0.000,0.000,0.000,137.752,0.000,0.000,0.000,0.000,0.000,0.000,137.752,0.000,0.000,0.000,0.000,0.000,0.000,137.752
41ec9448-e879-413b-92d0-a95163448685,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0,1e-08,positive,473.031,-12.139,-12.139,-0.000,-0.000,-0.000,-12.139,473.031,-12.139,-0.000,-0.000,-0.000,-12.139,-12.139,473.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752
2ea20c0e-6bbc-4e22-9d52-9a39edcb449e,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0,1e-07,negative,473.031,-12.139,-12.139,0.000,0.000,0.000,-12.139,473.031,-12.139,-0.000,0.000,0.000,-12.139,-12.139,473.031,0.000,0.000,0.000,0.000,0.000,0.000,137.752,0.000,0.000,0.000,0.000,0.000,0.000,137.752,0.000,0.000,0.000,0.000,0.000,0.000,137.752
2ea20c0e-6bbc-4e22-9d52-9a39edcb449e,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0,1e-07,positive,473.031,-12.140,-12.140,-0.000,-0.000,-0.000,-12.140,473.031,-12.140,-0.000,-0.000,-0.000,-12.140,-12.140,473.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752
2bfccc14-26ba-4818-b337-1ede97a739c5,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0,1e-06,negative,473.032,-12.139,-12.139,0.000,0.000,0.000,-12.139,473.032,-12.139,0.000,0.000,0.000,-12.139,-12.139,473.032,0.000,0.000,0.000,0.000,0.000,0.000,137.752,-0.000,0.000,0.000,0.000,0.000,-0.000,137.752,0.000,0.000,0.000,0.000,-0.000,0.000,137.752
2bfccc14-26ba-4818-b337-1ede97a739c5,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A1--Cu--fcc,A1--Cu--fcc,4.179712837920133,4.179712837920133,4.179712837920133,90.0,90.0,90.0,1e-06,positive,473.030,-12.140,-12.140,-0.000,-0.000,-0.000,-12.140,473.030,-12.140,0.000,-0.000,-0.000,-12.140,-12.140,473.030,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.752
ed7bb184-d1f6-4fc6-a9a4-20fb919cd33c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A15--beta-W,A15--beta-W,5.322925614434514,5.322925614434514,5.322925614434514,90.0,90.0,90.0,1e-08,negative,188.963,112.507,112.507,-0.000,0.000,0.000,112.507,188.963,112.507,0.000,0.000,0.000,112.507,112.507,188.963,-0.000,0.000,0.000,-0.000,0.000,0.000,-242.398,0.000,0.000,0.000,-0.000,-0.000,0.000,-242.398,0.000,0.000,-0.000,0.000,0.000,0.000,-242.398
ed7bb184-d1f6-4fc6-a9a4-20fb919cd33c,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A15--beta-W,A15--beta-W,5.322925614434514,5.322925614434514,5.322925614434514,90.0,90.0,90.0,1e-08,positive,213.590,100.193,100.193,-0.000,-0.000,-0.000,100.193,213.590,100.193,0.000,-0.000,-0.000,100.193,100.193,213.590,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-242.398,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-242.398,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-242.398
fed25d91-fe1c-4aea-9336-50d5991604c9,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A15--beta-W,A15--beta-W,5.322925614434514,5.322925614434514,5.322925614434514,90.0,90.0,90.0,1e-07,negative,213.590,100.193,100.193,-0.000,0.000,0.000,100.193,213.590,100.193,-0.000,0.000,0.000,100.193,100.193,213.590,0.000,0.000,0.000,-12835608.164,-13560019.298,-13712989.490,-1566022.605,652770.015,246100.202,-13250866.163,-13950377.519,-13501048.452,-893819.490,-2586173.241,-254716.483,-13384235.564,-13289426.508,-14001812.100,-433621.159,-454876.900,-3219190.097
fed25d91-fe1c-4aea-9336-50d5991604c9,1a5f51f8-dc7e-4f77-8c6f-28d9e5349ae6,2008--Kim-E-H--Ge--LAMMPS--ipr1,86dc11b2-be67-434e-b51f-f7bbbae7223f,2008--Kim-E-H-Shin-Y-H-Lee-B-J--Ge,Ge,A15--beta-W,A15--beta-W,5.322925614434514,5.322925614434514,5.322925614434514,90.0,90.0,90.0,1e-07,positive,188.962,112.507,112.507,-0.000,-0.000,0.000,112.507,188.962,112.507,-0.000,-0.000,-0.000,112.507,112.507,188.962,-0.000,-0.000,0.000,14133372.862,13491236.015,13427144.704,-1576365.577,735704.137,-312731.323,13219013.739,15102123.763,11700838.514,-1279338.040,-2146051.215,795570.099,13075963.822,13466697.470,14983762.333,-2179791.793,727173.561,-1289014.170
