calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1caf5c1b-b5b9-454c-8727-c42fe4be489b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--111,111,1270.92
3474471e-150c-4229-aea0-acfeb53e7e0f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--100,100,1377.48
9e0c2b1e-79ff-4c88-898a-25bec8cac1b0,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--332,332,1392.67
374db4af-be25-442a-b653-2445f7e4348b,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--322,322,1403.82
804abae6-6f23-4145-a5c9-3e6eeca90834,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--221,221,1444.45
e3ac8a27-9553-420e-bd41-b3795f548d32,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--211,211,1465.64
971fb047-779d-40d6-a6eb-e015f16cf308,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--331,331,1485.46
893774ef-9447-40ed-bba5-323025b601fc,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--311,311,1502.07
9fda1f08-1354-4f3f-b4f2-689094c361e6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--110,110,1505.10
ec0475df-16a3-415d-9034-3b722c4dc7f9,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--321,321,1530.49
ec70a4c2-26b0-4d98-8c58-68a71c252185,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--310,310,1544.79
c70ae703-b298-4ca0-8ce0-24a3ba1c9b36,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--320,320,1562.46
0e7bc3ff-5db7-4193-ab16-fc6c9c2a0450,Ti,A1--Cu--fcc,A1--Cu--fcc,4.1548167471553175,A1--Cu--fcc--210,210,1571.04
59315e89-6b28-4f16-8947-1b610ee6ead9,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--211,211,1220.55
b0b14fc8-7c56-47d8-a031-ad1db25e0a40,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--110,110,1308.37
dcb2a57d-faa6-49d2-97d6-83239b19972e,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--320,320,1407.43
587ceb71-e92f-4331-b27c-121e8388341e,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--321,321,1417.52
0bb8343e-3e36-4927-842a-119ebcef66e4,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--210,210,1445.77
a54bbffc-bd73-4f6f-855d-3e9a857f1d20,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--310,310,1461.54
85fd801c-d3fb-45c8-ab6b-e22af5401cd7,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--331,331,1469.97
971cdace-4f48-4b59-a5a4-df91c409e2ea,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--100,100,1483.72
86664b95-858d-4d71-96e3-5e4fddf98018,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--221,221,1522.83
798a9c3a-14a9-4610-848b-ea9d558be5ec,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--332,332,1531.28
65291c66-bd91-48e8-a4ae-122b19a0952a,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--311,311,1532.09
38f228a8-8fb8-4b02-8435-d90395da41b3,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--322,322,1543.12
342bae1f-d50a-4700-81db-ed7f14aca60d,Ti,A2--W--bcc,A2--W--bcc,3.291934600073711,A2--W--bcc--111,111,1577.58
70cfef09-848f-459b-a31b-4197c316d553,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--0001,0001,1276.42
9a1374e5-c55e-4f54-9973-1b3259a4445a,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--1012-2,1012-2,1341.76
4096611d-b681-4efa-80b9-0d587805e41a,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2021-1,2021-1,1381.18
ca0f2411-bee0-47bd-b478-145e00240829,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--1011-1,1011-1,1389.09
9eea7388-9726-44f8-a017-951fb55b3adf,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2021-2,2021-2,1471.78
319b4145-bfc2-4ff7-ade6-5c859fbaaf16,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--1120,1120,1505.13
960f6bfb-675e-4521-b5f3-d5c58fe76543,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2131-1,2131-1,1523.81
4f5c6f28-c326-46a5-8b43-d5db36f4a1ee,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--1010,1010,1532.72
a844140a-654b-4c80-a70e-68d62ad38647,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2241,2241,1533.83
bad16bee-91fe-4765-95c8-dd8e6dda9786,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2132-2,2132-2,1534.43
ac0c92f4-5853-4684-9334-c97733507617,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2132-1,2132-1,1544.19
62523245-6b01-47b1-8f6b-33e8913b50c5,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--1121,1121,1553.62
c0a81ca9-c9b9-42c9-bd73-94caa00781bf,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--1012-1,1012-1,1556.09
fa30cda0-2e7b-49b6-a8ca-74337ccadbb4,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--1011-2,1011-2,1557.78
0be83e51-91ba-4c7e-b4a8-c860dae86d44,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2130,2130,1565.05
ffd748bf-387c-47b7-9aa7-05ec84093995,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2112,2112,1568.12
97776a2d-7e46-4519-bbbd-e6af9ecab7b5,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939274388120411,A3'--alpha-La--double-hcp--2131-2,2131-2,1590.06
bf0d9a21-b717-4951-9ee4-eff578df428f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--0001,0001,1282.69
126cac54-c943-41e2-80b2-8893fdf6f4bc,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--1011-2,1011-2,1346.01
aa2dc2c8-6aae-450e-ae09-fb7d3d7aadfd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--1010-1,1010-1,1355.57
07969377-279f-45d5-b808-efca8190c48a,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2021-1,2021-1,1389.83
c4922a69-839d-4ea9-8959-33355e4ca34e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--1012-1,1012-1,1477.13
435e4c57-d61b-4e22-9bad-22058a2c4b6e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2130-1,2130-1,1498.66
ab074b60-de5a-49dc-867a-6fb31a729e5e,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--1120,1120,1505.95
e444c187-366b-4b64-a8b7-06673e16a953,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2112,2112,1507.10
aa2df257-cdcf-4743-be12-d124ab1d7203,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--1012-2,1012-2,1525.89
a52108f3-eb34-4293-a6cd-f9ca107c2149,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2132-2,2132-2,1532.99
83780284-b7e6-4914-adbd-fd1396b0fb04,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2132-1,2132-1,1533.17
225f8877-3976-4b95-949c-55c9656df272,Ti,A3--Mg--hcp,A3--Mg--hcp,2.940533996368793,A3--Mg--hcp--2131-2,2131-2,1537.75
