,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357
0,0.0,0.0,0.0
1,10.0,0.008905547623826183,0.006242979648309425
2,20.0,0.18832677675806428,0.06204689228579876
3,30.0,0.8520303624954776,0.296972274678112
4,40.0,1.8723599407205223,0.8823857823568867
5,50.0,3.0632247645038846,1.8129151534454737
6,60.0,4.327916769439823,2.9672465464154865
7,70.0,5.608960256346388,4.223518492910146
8,80.0,6.8692434234221285,5.497067311049035
9,90.0,8.086306096535889,6.738536181092053
10,100.0,9.247436386351051,7.922791767525875
11,110.0,10.345754992009399,9.0390365403773
12,120.0,11.37784693682871,10.084179681296844
13,130.0,12.342537929276572,11.05897553642197
14,140.0,13.240261120341676,11.965975374537749
15,150.0,14.072664650872778,12.808515005289372
16,160.0,14.84230518093541,13.590239209392923
17,170.0,15.552380316709307,14.314882190624088
18,180.0,16.206495550652807,14.986162602061063
19,190.0,16.808468652847086,15.607725513905702
20,200.0,17.362175095618753,16.183104757427564
21,210.0,17.87143264149782,16.715696279302882
22,220.0,18.33991969238886,17.208736017622133
23,230.0,18.771121719096904,17.665285632105018
24,240.0,19.16830012770049,18.08822210444295
25,250.0,19.5344778358974,18.480234223741725
26,260.0,19.872435162710666,18.84382165331095
27,270.0,20.1847160714767,19.181297437216326
28,280.0,20.47363831581692,19.49479668937698
29,290.0,20.741306145035857,19.78628255834075
30,300.0,20.989626725442108,20.0575568295553
31,310.0,21.22032509065581,20.310269097721868
32,320.0,21.434960590919523,20.545928443166726
33,330.0,21.63494206919731,20.76591347406852
34,340.0,21.821541009232796,20.97148360269803
35,350.0,21.995905864009455,21.16378844169062
36,360.0,22.159075156021192,21.3438728223563
37,370.0,22.311986924459127,21.512695700055545
38,380.0,22.45548983019589,21.67113141472039
39,390.0,22.59035242490305,21.819971821675765
40,400.0,22.717270200230548,21.959947403273006
41,410.0,22.836874957857123,22.091723498596895
42,420.0,22.949739892617487,22.21590554111286
43,430.0,23.05638610455339,22.33304987543859
44,440.0,23.157287500463955,22.44366479166748
45,450.0,23.25287587137271,22.54822136251141
46,460.0,23.343545353401304,22.647144824389066
47,470.0,23.429655215456783,22.740825095585816
48,480.0,23.511534199060083,22.829625175755847
49,490.0,23.589483318853773,22.91387492171064
50,500.0,23.66377763969567,22.993882350739906
51,510.0,23.734670423928605,23.069928953836857
52,520.0,23.80239394634374,23.142270562339398
53,530.0,23.867161174351292,23.2111462849831
54,540.0,23.92916922698768,23.276782904446264
55,550.0,23.988598613845234,23.339380249674498
56,560.0,24.045616332980572,23.39912592384281
57,570.0,24.10037693327498,23.45619742099945
58,580.0,24.15302285123181,23.51075877882046
59,590.0,24.20368563518302,23.56295813165109
60,600.0,24.252487790583167,23.612939449042052
61,610.0,24.299542650850693,23.660828312695827
62,620.0,24.344954906913664,23.70674146299467
63,630.0,24.38882283299646,23.750802329159082
64,640.0,24.431237512116873,23.79311537944714
65,650.0,24.472282741704632,23.83377540316679
66,660.0,24.51203681194704,23.87286374358485
67,670.0,24.550574809487387,23.910477653322513
68,680.0,24.58796424743143,23.946698546019103
69,690.0,24.624268967171794,23.98159861674196
70,700.0,24.659550504152232,24.01524935465517
71,710.0,24.693862771279438,24.04771298978249
72,720.0,24.727258584394605,24.079045948876306
73,730.0,24.75978870129492,24.109311170892923
74,740.0,24.791497674207772,24.138575873039006
75,750.0,24.822429184016922,24.166879015553874
76,760.0,24.852624263246565,24.19426149399933
77,770.0,24.882120920623393,24.22078219548218
78,780.0,24.91095490210447,24.24647735226337
79,790.0,24.939160395897527,24.271388151372236
80,800.0,24.966769560704535,24.29554672272856
81,810.0,24.9938114626574,24.31900401207945
82,820.0,25.020315049809238,24.34178450299907
83,830.0,25.04630721131167,24.363911146547046
84,840.0,25.071813827514884,24.385426259366454
85,850.0,25.09685807319158,24.406362840457536
86,860.0,25.121462607562457,24.426742801470674
87,870.0,25.14564926311079,24.44657806917715
88,880.0,25.169437379995653,24.46591319175534
89,890.0,25.19284671336556,24.48475666320324
90,900.0,25.215895691140624,24.503138885054245
91,910.0,25.23860194137471,24.521083494360724
92,920.0,25.260980971981883,24.538601865728204
93,930.0,25.283048604247337,24.5557192390487
94,940.0,25.304821346407202,24.57245771766833
95,950.0,25.326311075477772,24.588819741747706
96,960.0,25.347530793310554,24.60482453049347
97,970.0,25.368495544017907,24.620501733064494
98,980.0,25.389216953678087,24.635851915351257
99,990.0,25.409704587646306,24.650901078086402
100,1000.0,,
