,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030637645477087364,0.05438124400143884,0.045518336881780294,0.02988041999661862,0.03767114741784042,0.04021239508488899,0.0397228782104953,0.045628371064266156,0.03867335941950783,0.17928068648630494,0.03309822739515651,0.059281131821965774,0.056276417396165214
2,20.0,0.26813774710600585,0.4969547625219257,0.3689731060197363,0.24851047850050662,0.3810705677679808,0.4044625800154055,0.400237085153756,0.4521818949899436,0.40009395183518887,0.9370682577961629,0.3203898270395892,0.42395825284140654,0.5228883256368358
3,30.0,1.055203578208481,1.7311471736514727,1.2662536954786932,0.9534044244913374,1.3548323595824394,1.4199654948406353,1.4250419019581348,1.5180610622290067,1.4096221165810219,2.3546510171233592,1.236422969718512,1.3650455595031963,1.6889382763929064
4,40.0,2.629343152738726,3.69321274838684,2.8210674046784807,2.4019113713344633,2.929298998810331,3.064690261281046,3.086095138606419,3.1677765272929665,3.0400998171008857,4.338249962165879,2.8875707098275316,2.953590777320638,3.459905840607233
5,50.0,4.784244818217702,5.981946502124416,4.850347558079924,4.446943637932804,4.857093543710371,5.071005475233593,5.114155080604473,5.138700227195781,5.035551923197636,6.5925702921894755,5.0144215507280645,4.949929292884313,5.602911140092263
6,60.0,7.142181673105766,8.267138888752914,7.066902401144556,6.737271993766371,6.889917342850443,7.172306065101221,7.241055124391101,7.185997738890783,7.131575122696874,8.845183007380694,7.2847959374038505,7.070723948093736,7.843739392833866
7,70.0,9.421420966594237,10.375549805256211,9.236425096419374,8.988630157110236,8.85848823861586,9.19225122732021,9.286813698303877,9.149803457919608,9.148802844361734,10.933316611906749,9.466687590540113,9.122144486530564,9.980837393651282
8,80.0,11.480229340598981,12.242605260239,11.225699430422585,11.047350703938928,10.672398167912123,11.040353757161492,11.157569549808938,10.9483815555192,10.994307969912175,12.787152827000863,11.44350831044427,11.003320522510935,11.91002279617009
9,90.0,13.273452321897171,13.861106295096498,12.98240917691949,12.856951861696826,12.296105823108643,12.68370777442025,12.81855444055661,12.552161179143557,12.634384427792863,14.393573836460662,13.176875896475796,12.676309616658706,13.597592634561032
10,100.0,14.80660271548083,15.249628830632345,14.502064782069942,14.414854299569493,13.725920223065444,14.12181672811403,14.268833177965059,13.960959486669022,14.068708242617234,15.768001498706546,14.670539906241629,14.138693196050742,15.048977967336128
11,110.0,16.106613777050555,16.43596660758134,15.803210599258037,15.742908162905968,14.974150333721436,15.369911881316744,15.524088921600939,15.188911090317553,15.312979302440434,16.9373401855075,15.947040817136363,15.405424977962516,16.287213517979893
12,120.0,17.206498849556876,17.44920253516835,16.91287398251996,16.871186907790094,16.05970918712715,16.4493199181204,16.606501970020606,16.255753536832202,16.388941815441637,17.93096877289196,17.034961022774898,16.498334173790116,17.34087151968531
13,130.0,18.138316735476906,18.316269627786966,17.85915805694967,17.830175623405275,17.003067628470756,17.382408150589505,17.53937910223895,17.182236986653788,17.319222142124314,18.77654298134369,17.96273824537623,17.440588399086934,18.238154444095606
