,temperature,mp-1216986 a=2.9302
0,0.0,0.0
1,10.0,0.01583539877116833
2,20.0,0.1866309761858751
3,30.0,0.7797948698371981
4,40.0,1.854349792238995
5,50.0,3.2970606798658495
6,60.0,4.952805277796343
7,70.0,6.681990058653782
8,80.0,8.382412990605836
9,90.0,9.990198832339637
10,100.0,11.4717770900406
11,110.0,12.814401076969757
12,120.0,14.018259000113565
13,130.0,15.090818046745898
14,140.0,16.043111037267987
15,150.0,16.887454493133372
16,160.0,17.63613330287801
17,170.0,18.300702033593147
18,180.0,18.891661825944624
19,190.0,19.418356731165712
20,200.0,19.888991129156636
21,210.0,20.310708650161953
22,220.0,20.68969807985714
23,230.0,21.031306045971323
24,240.0,21.340146033468177
25,250.0,21.620198544049273
26,260.0,21.8749004737761
27,270.0,22.107223197603776
28,280.0,22.319739907662814
29,290.0,22.514683457759297
30,300.0,22.693995683333682
31,310.0,22.859369156183668
32,320.0,23.01228271658282
33,330.0,23.154031793952143
34,340.0,23.28575378320495
35,350.0,23.408449770699907
36,360.0,23.52300320318262
37,370.0,23.630195444872946
38,380.0,23.730719202254644
39,390.0,23.82519010352913
40,400.0,23.914156484054896
41,410.0,23.998107778489455
42,420.0,24.077481836107097
43,430.0,24.152671187311615
44,440.0,24.22402843892006
45,450.0,24.29187098115678
46,460.0,24.356485041505994
47,470.0,24.418129240789415
48,480.0,24.47703768157426
49,490.0,24.53342266622865
50,500.0,24.587477000409987
51,510.0,24.639376180655287
52,520.0,24.68928013216188
53,530.0,24.737334786256888
54,540.0,24.783673638023675
55,550.0,24.828418863993946
56,560.0,24.871682529249384
57,570.0,24.913567506688455
58,580.0,24.954168412625357
59,590.0,24.99357237764749
60,600.0,25.031859617952627
61,610.0,25.069104350310656
62,620.0,25.10537516792822
63,630.0,25.140735332105407
64,640.0,25.175243672990554
65,650.0,25.208954751356394
66,660.0,25.241919067677088
67,670.0,25.274183669735176
68,680.0,25.305792450129974
69,690.0,25.336786171190848
70,700.0,25.36720272544865
71,710.0,25.397077843579037
72,720.0,25.42644463582425
73,730.0,25.45533408629056
74,740.0,25.483775371578385
75,750.0,25.51179557063561
76,760.0,25.53942034335114
77,770.0,25.566673757760395
78,780.0,25.593578322918198
79,790.0,25.620155038072863
80,800.0,25.646423966371568
81,810.0,25.672404154159295
82,820.0,25.69811315572753
83,830.0,25.723567568041375
84,840.0,25.748783382482983
85,850.0,25.773775492688685
86,860.0,25.798557954307178
87,870.0,25.823144385967797
88,880.0,25.847547184565535
89,890.0,25.871778386362546
90,900.0,25.895849747075385
91,910.0,25.91977190757062
92,920.0,25.94355502331244
93,930.0,25.967208894381436
94,940.0,25.99074292775162
95,950.0,26.01416618757009
96,960.0,26.037487149039336
97,970.0,26.060713699637063
98,980.0,26.08385332421079
99,990.0,26.106913736896324
100,1000.0,
