,temperature,mp-18257 a=6.6904
0,0.0,0.0
1,10.0,0.1133326790691979
2,20.0,0.48478464398067006
3,30.0,1.1516394733663324
4,40.0,2.0978736261626256
5,50.0,3.2483986491891095
6,60.0,4.499481219139256
7,70.0,5.761797196179437
8,80.0,6.9762762592148535
9,90.0,8.112177604727886
10,100.0,9.15862373562389
11,110.0,10.116556102911757
12,120.0,10.992873969740286
13,130.0,11.796635396840058
14,140.0,12.536842520910737
15,150.0,13.22156529730222
16,160.0,13.857933679778984
17,170.0,14.45145927768189
18,180.0,15.006941623680369
19,190.0,15.527906736374963
20,200.0,16.01759222513556
21,210.0,16.478450719860845
22,220.0,16.912554928886934
23,230.0,17.321673182805704
24,240.0,17.708011381437966
25,250.0,18.071959128724995
26,260.0,18.41564230730583
27,270.0,18.740238834576243
28,280.0,19.046739049791192
29,290.0,19.33584584353105
30,300.0,19.609323366703407
31,310.0,19.867812532800485
32,320.0,20.11162219374195
33,330.0,20.343006899961285
34,340.0,20.560320296013753
35,350.0,20.767316064966206
36,360.0,20.963253643309123
37,370.0,21.147535983008602
38,380.0,21.3235623956002
39,390.0,21.48922389195514
40,400.0,21.646799333882583
41,410.0,21.796183962442285
42,420.0,21.937772494867215
43,430.0,22.072387456781705
44,440.0,22.200943914295856
45,450.0,22.321145302479707
46,460.0,22.437915676063913
47,470.0,22.54685431060277
48,480.0,22.651243951117987
49,490.0,22.75199489878342
50,500.0,22.84534859686694
51,510.0,22.93648243530863
52,520.0,23.02279329662635
53,530.0,23.10317158420483
54,540.0,23.18412535055676
55,550.0,23.25592074469089
56,560.0,23.330724332152002
57,570.0,23.396282878671332
58,580.0,23.462205592650616
59,590.0,23.524738007102677
60,600.0,23.585054868599528
61,610.0,23.63997248449806
62,620.0,23.69605700943183
63,630.0,23.747759879974556
64,640.0,23.797654832816885
65,650.0,23.84619075130749
66,660.0,23.8918574224319
67,670.0,23.93355110465239
68,680.0,23.97784187930075
69,690.0,24.01862329249704
70,700.0,24.057258569737726
71,710.0,24.09308044594502
72,720.0,24.128201283363925
73,730.0,24.162295962590623
74,740.0,24.19733594935328
75,750.0,24.230738833779167
76,760.0,24.247379288979673
77,770.0,24.29970695042727
78,780.0,24.30618840926153
79,790.0,24.347914130917694
80,800.0,24.350674825022768
81,810.0,24.408322247537832
82,820.0,24.41003512531881
83,830.0,24.429159141893212
84,840.0,24.46898412965952
85,850.0,24.488414500564737
86,860.0,24.469250738299603
87,870.0,24.55604732821635
88,880.0,24.514296646014856
89,890.0,24.531642897566176
90,900.0,24.650698937494642
91,910.0,24.535300445305726
92,920.0,24.62587941820168
93,930.0,24.555011618144864
94,940.0,24.69207321192937
95,950.0,24.655741487916224
96,960.0,24.67304604278636
97,970.0,24.62409223260235
98,980.0,24.691787494186762
99,990.0,24.738824763683684
100,1000.0,
