,temperature,mp-18257 a=6.6904
0,0.0,309.5634816302306
1,10.0,309.56006734883323
2,20.0,309.5470135816406
3,30.0,309.5256213917343
4,40.0,309.4985308935297
5,50.0,309.4688137242972
6,60.0,309.439720125483
7,70.0,309.4143675277533
8,80.0,309.39540717380527
9,90.0,309.38481764208274
10,100.0,309.3838943489758
11,110.0,309.3933618799439
12,120.0,309.41353378796026
13,130.0,309.4444691239923
14,140.0,309.4860974103605
15,150.0,309.5383017738937
16,160.0,309.60096876582486
17,170.0,309.6740215863359
18,180.0,309.7574251328736
19,190.0,309.8511904373844
20,200.0,309.9553635143533
21,210.0,310.0700214519335
22,220.0,310.19526179059915
23,230.0,310.33119306189354
24,240.0,310.47792642676
25,250.0,310.635581301508
26,260.0,310.80426057590034
27,270.0,310.9840626003348
28,280.0,311.1750778506678
29,290.0,311.37738481805536
30,300.0,311.5910434112418
31,310.0,311.8161070710734
32,320.0,312.05261785034816
33,330.0,312.30059794364786
34,340.0,312.56007143769284
35,350.0,312.83102908471875
36,360.0,313.1134731318745
37,370.0,313.40739515135226
38,380.0,313.71276366573727
39,390.0,314.0295573727636
40,400.0,314.3577351095491
41,410.0,314.6972552632747
42,420.0,315.0480704067944
43,430.0,315.41012660550405
44,440.0,315.7833678363728
45,450.0,316.16774307022024
46,460.0,316.56317459485183
47,470.0,316.96961128648354
48,480.0,317.38697500673686
49,490.0,317.8151944193321
50,500.0,318.25421105015266
51,510.0,318.7039364607072
52,520.0,319.1643050830859
53,530.0,319.63524366995694
54,540.0,320.1166583422461
55,550.0,320.60849897676496
56,560.0,321.1106586060398
57,570.0,321.62309302392987
58,580.0,322.1456988673415
59,590.0,322.6784056945134
60,600.0,323.2211383308109
61,610.0,323.77382478208654
62,620.0,324.33636990009404
63,630.0,324.9087094291293
64,640.0,325.49076210735757
65,650.0,326.08245030208866
66,660.0,326.6837039287948
67,670.0,327.29444431000667
68,680.0,327.91457883748495
69,690.0,328.5440489850862
70,700.0,329.18278290956
71,710.0,329.83070890628346
72,720.0,330.4877387739642
73,730.0,331.1537984482278
74,740.0,331.8288131836223
75,750.0,332.5127297314282
76,760.0,333.20549098257754
77,770.0,333.9069197202
78,780.0,334.61712775324804
79,790.0,335.3358801172118
80,800.0,336.0632226543823
81,810.0,336.7989132609068
82,820.0,337.54313027014433
83,830.0,338.29564440542566
84,840.0,339.05636102232955
85,850.0,339.82534572461833
86,860.0,340.60252105496625
87,870.0,341.3875403531643
88,880.0,342.18081829204755
89,890.0,342.9818649398199
90,900.0,343.7906146151066
91,910.0,344.60770858673953
92,920.0,345.43217996263667
93,930.0,346.26447582344326
94,940.0,347.1039525477178
95,950.0,347.95137290814006
96,960.0,348.80633945223866
97,970.0,349.668818742417
98,980.0,350.53834706337796
99,990.0,351.4152511634748
100,1000.0,
