,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,0.0025004292001647747,0.0006616024763798838,0.0013965757020814667
2,20.0,0.022236681621594125,0.006729528289920071,0.01314518577285376
3,30.0,0.09355650466058879,0.026094616716461662,0.05588176676004889
4,40.0,0.2529098078460666,0.07649955183742403,0.16557023943549212
5,50.0,0.5137629865679483,0.18283379563108323,0.368445582563544
6,60.0,0.8726071225397513,0.36167221763627494,0.6684010560578745
7,70.0,1.3180585038469186,0.6156364002495266,1.0546211273021906
8,80.0,1.8357940308421314,0.9373821422899293,1.5108541225265435
9,90.0,2.4113444486145243,1.315063828681426,2.020854904525723
10,100.0,3.031605962078101,1.736116424322125,2.570725579077673
11,110.0,3.6854492875335265,2.189234576807895,3.1494966778200157
12,120.0,4.363774389586499,2.665136669543145,3.748884189315181
13,130.0,5.059294196911393,3.156647219925291,4.362759667306721
14,140.0,5.766228572481076,3.6584537556572543,4.986600743634143
15,150.0,6.480002812336612,4.1667481014729315,5.617030035725456
16,160.0,7.196989078968781,4.678863685437545,6.251467704614207
17,170.0,7.9142994293496525,5.1929599892067495,6.887886576581022
18,180.0,8.629625925600724,5.707770794954813,7.524647179863399
19,190.0,9.341119047424634,6.222415070983792,8.160389955791539
20,200.0,10.047295476389017,6.736261524345313,8.793966043195894
21,210.0,10.746967716592819,7.248835589528132,9.424392939180594
22,220.0,11.439189729704303,7.759758138841743,10.05082561261665
23,230.0,12.123214298005854,8.26870686962812,10.6725369090108
24,240.0,12.798459042450009,8.775393272001645,11.288903389246158
25,250.0,13.464478919649036,9.279549888628223,11.89939428515639
26,260.0,14.120943659248518,9.78092408227515,12.503562240437798
27,270.0,14.767619046080757,10.279275698143946,13.101035110928834
28,280.0,15.404351255512843,10.774376878470024,13.691508454980887
29,290.0,16.031053658618063,11.266012910658969,14.274738544434024
30,300.0,16.647695656976847,11.75398342312641,14.850535831198172
31,310.0,17.25429320673968,12.238103534707724,15.41875885338161
32,320.0,17.85090076246253,12.718204753793193,15.979308583032934
33,330.0,18.43760442273681,13.194135542921146,16.532123219862186
34,340.0,19.014516098301073,13.665761536237513,17.077173430492817
35,350.0,19.581768552895177,14.13296543704243,17.614458025603703
36,360.0,20.13951119068737,14.595646642163555,18.144000060317442
37,370.0,20.687906483023564,15.05372064670912,18.66584333735457
38,380.0,21.22712694296004,15.50711828227978,19.180049288351444
39,390.0,21.757352569122784,15.955784837077625,19.68669420602606
40,400.0,22.278768691598458,16.39967909998519,20.185866798706357
41,410.0,22.791564161962338,16.83877236366183,20.677666038466434
42,420.0,23.29592983772922,17.273047414933306,21.16219927483335
