,temperature,C1--CaF2--fluorite a=5.6984
0,0.0,-4.005090659369859
1,10.0,-4.005090739572845
2,20.0,-4.005092237754459
3,30.0,-4.005099426550563
4,40.0,-4.005120854600912
5,50.0,-4.005169348935251
6,60.0,-4.005259874991404
7,70.0,-4.005407134206174
8,80.0,-4.0056240742138325
9,90.0,-4.0059212887770785
10,100.0,-4.006306961443244
11,110.0,-4.006787077706698
12,120.0,-4.0073657427501335
13,130.0,-4.00804551738118
14,140.0,-4.008827730453784
15,150.0,-4.009712749760167
16,160.0,-4.01070020817785
17,170.0,-4.011789186647523
18,180.0,-4.012978359926873
19,190.0,-4.0142661109493964
20,200.0,-4.0156506198254185
21,210.0,-4.017129932194252
22,220.0,-4.018702011661218
23,230.0,-4.020364779423578
24,240.0,-4.022116144194014
25,250.0,-4.023954024404828
26,260.0,-4.02587636476134
27,270.0,-4.02788114790018
28,280.0,-4.029966402954376
29,290.0,-4.032130211043812
30,300.0,-4.034370709199642
31,310.0,-4.03668609236222
32,320.0,-4.03907461439751
33,330.0,-4.041534588212518
34,340.0,-4.04406438519654
35,350.0,-4.046662434196322
36,360.0,-4.049327220105858
37,370.0,-4.052057282444782
38,380.0,-4.054851213404438
39,390.0,-4.057707656075705
40,400.0,-4.0606253025882735
41,410.0,-4.063602892111912
42,420.0,-4.0666392089849275
43,430.0,-4.069733080871547
44,440.0,-4.072883376864267
45,450.0,-4.076089005623725
46,460.0,-4.0793489139324395
47,470.0,-4.082662084743845
48,480.0,-4.086027535670411
49,490.0,-4.08944431751045
50,500.0,-4.09291151281235
51,510.0,-4.096428234333761
52,520.0,-4.099993623862485
53,530.0,-4.103606850893147
54,540.0,-4.10726711141878
55,550.0,-4.110973626770812
56,560.0,-4.114725642598403
57,570.0,-4.118522427783311
58,580.0,-4.122363273419397
59,590.0,-4.126247491986619
60,600.0,-4.130174416320826
61,610.0,-4.134143398971066
62,620.0,-4.138153811141338
63,630.0,-4.1422050421861165
64,640.0,-4.14629649868303
65,650.0,-4.150427603838807
66,660.0,-4.154597796865982
67,670.0,-4.158806532362325
68,680.0,-4.163053279507566
69,690.0,-4.167337521813566
70,700.0,-4.171658756366407
71,710.0,-4.176016493426452
72,720.0,-4.180410255899287
73,730.0,-4.184839578832658
74,740.0,-4.189304009072616
75,750.0,-4.1938031046730755
76,760.0,-4.198336434733164
77,770.0,-4.202903578768055
78,780.0,-4.207504126548699
79,790.0,-4.212137677527036
80,800.0,-4.2168038407447375
81,810.0,-4.221502234280922
82,820.0,-4.226232485132588
83,830.0,-4.230994228825988
84,840.0,-4.235787109120616
85,850.0,-4.240610777803656
86,860.0,-4.2454648943369575
87,870.0,-4.250349125701627
88,880.0,-4.255263146149048
89,890.0,-4.260206636911742
90,900.0,-4.265179286048473
91,910.0,-4.2701807881743585
92,920.0,-4.275210844322142
93,930.0,-4.280269161728151
94,940.0,-4.285355453585689
95,950.0,-4.290469438956402
96,960.0,-4.2956108425562824
97,970.0,-4.300779394562564
98,980.0,-4.305974830542096
99,990.0,-4.311196891196986
100,1000.0,
