,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357
0,0.0,0.0,0.0
1,10.0,0.014720208341651535,0.004578214863450525
2,20.0,0.20681383482187407,0.056747885526466355
3,30.0,0.8477766356835875,0.30128579366672
4,40.0,1.856810654350985,0.8978893069706871
5,50.0,3.045659271713337,1.8377212217799008
6,60.0,4.310247276689041,3.0009703663044722
7,70.0,5.591904904087228,4.26581232041552
8,80.0,6.853524048781992,5.547108889911869
9,90.0,8.072441888584674,6.795031537439006
10,100.0,9.235672904439411,7.984467402483221
11,110.0,10.336049298386829,9.10466912611027
12,120.0,11.370037796337009,10.152807550830934
13,130.0,12.336390198476133,11.129820421005649
14,140.0,13.235513071936941,12.038466852874569
15,150.0,14.069109715470836,12.882182312737854
16,160.0,14.83971499072922,13.664785430686406
17,170.0,15.55058110865736,14.389984933029027
18,180.0,16.205368896543025,15.061743249232215
19,190.0,16.807866893010257,15.683497079175558
20,200.0,17.362007019534097,16.25901305502117
21,210.0,17.871620892421607,16.791636917334515
22,220.0,18.340422093642616,17.284600881380644
23,230.0,18.77183244554843,17.741063763152432
24,240.0,19.169213721820373,18.16371195492055
25,250.0,19.53557776451509,18.555602238553416
26,260.0,19.873606609545444,18.91883358083011
27,270.0,20.186026553957902,19.255914275405907
28,280.0,20.475033464536484,19.569086887215814
29,290.0,20.742742877127572,19.86011871140615
30,300.0,20.99114267679541,20.13104691410571
31,310.0,21.221830034140325,20.38317029349635
32,320.0,21.436540699184217,20.6184153113855
33,330.0,21.63655645924305,20.83774031397922
34,340.0,21.82314270579027,21.042868593058422
35,350.0,21.997480091872546,21.234776243073153
36,360.0,22.16073946159684,21.41365485326246
37,370.0,22.313560918386003,21.582404790413364
38,380.0,22.457161530167173,21.740262558259936
39,390.0,22.59198821611536,21.887881704499225
40,400.0,22.7188537933369,22.027624603134775
41,410.0,22.83850887594912,22.158573367229998
42,420.0,22.9513237899927,22.281998217869
43,430.0,23.058037497206534,22.39801576737985
44,440.0,23.1588470981695,22.508169004776857
45,450.0,23.254506606166455,22.61223545770445
46,460.0,23.345132136218403,22.710015382174085
47,470.0,23.43126009980732,22.80286757500935
48,480.0,23.513116741716814,22.89086268338369
49,490.0,23.591105517045364,22.97365320701047
50,500.0,23.665302631266155,23.053766702150906
51,510.0,23.73630968648209,23.128622238034925
52,520.0,23.80392905567425,23.199536551042154
53,530.0,23.868768386956187,23.267277810828414
54,540.0,23.930787466966375,23.333312438355108
55,550.0,23.99015352655714,23.393259957924876
56,560.0,24.047235596457227,23.452952898401925
57,570.0,24.101996699051284,23.508118038540786
58,580.0,24.154657751479935,23.56310319560803
59,590.0,24.20526276423403,23.61213422653668
60,600.0,24.254179980277133,23.66358560841583
61,610.0,24.301143730678426,23.708042147853803
62,620.0,24.346593608795743,23.75347727283807
63,630.0,24.390517463565605,23.796173829446342
64,640.0,24.433000438717123,23.839076908508122
65,650.0,24.473923692911164,23.87695214886616
66,660.0,24.513665464048803,23.913855761472355
67,670.0,24.55245939073284,23.9512550701003
68,680.0,24.589571594033604,23.985959379081823
69,690.0,24.626099358601966,24.020874694361957
70,700.0,24.66144268133961,24.05195684720926
71,710.0,24.69556985616029,24.08351029776626
72,720.0,24.729104216983107,24.11157033586458
73,730.0,24.76173266306541,24.142497006620196
74,740.0,24.793290804991074,24.17092416042922
75,750.0,24.82442434277856,24.19637034894454
76,760.0,24.854479131844545,24.22214832462161
77,770.0,24.88420846361071,24.248946422421003
78,780.0,24.91280472891346,24.270082623134297
79,790.0,24.941349238019747,24.297482783629757
80,800.0,24.968777238968116,24.314133465235603
81,810.0,24.995874157499674,24.344144752540977
82,820.0,25.022409013934123,24.357806491445864
83,830.0,25.048456462752313,24.38290864328096
84,840.0,25.074060717222164,24.398561549159467
85,850.0,25.09911711656578,24.424551222188924
86,860.0,25.12374982160237,24.436803090087455
87,870.0,25.148065448385413,24.45807251781044
88,880.0,25.171662799029974,24.474833064962294
89,890.0,25.195238425398003,24.48976320163745
90,900.0,25.21818724828091,24.510141396809694
91,910.0,25.24129972652482,24.523739975585954
92,920.0,25.26331355292472,24.540892252959488
93,930.0,25.285677940850213,24.555427283975135
94,940.0,25.30752966032555,24.57234212600059
95,950.0,25.32886285610591,24.583036612531217
96,960.0,25.350173226288348,24.597865341900764
97,970.0,25.371348969168945,24.613905014214488
98,980.0,25.39201401874265,24.62501116392515
99,990.0,25.412261537833846,24.641401482429895
100,1000.0,,
