key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
263ff13e-90e6-45bd-8621-fa2888c6b207,B2--CsCl,mp-305,box,False,-4.800000000469649,-4.800000000469649,2.979127380197197,2.979127380197197,2.979127380197197,90.0,90.0,90.0
0d5b8ab5-f558-4e90-ba8b-5184ceafe607,B2--CsCl,B2--CsCl,box,False,-4.80000000046935,-4.80000000046935,2.9791273803119402,2.9791273803119402,2.9791273803119402,90.0,90.0,90.0
d151a201-7abc-4f24-8176-820579310842,B2--CsCl,B2--CsCl,box,False,-4.800000000469299,-4.800000000469299,2.9791273803119402,2.9791273803119402,2.9791273803119402,90.0,90.0,90.0
0ae9a006-2e8f-4065-967f-67b8011f3819,B2--CsCl,B2--CsCl,static,False,-4.800000000468749,-4.800000000468749,2.9791273803126095,2.9791273803126095,2.9791273803126095,90.0,90.0,90.0
21e618c7-6da8-41d9-bcf5-b4f74016bfa0,B2--CsCl,mp-305,dynamic,False,-4.800000000468749,-4.800000000468749,2.9791273803126095,2.9791273803126095,2.9791273803126095,90.0,90.0,90.0
2ddd192e-3f1e-4f76-b891-f2496c40754c,B2--CsCl,B2--CsCl,static,False,-4.800000000468749,-4.800000000468749,2.9791273803126095,2.9791273803126095,2.9791273803126095,90.0,90.0,90.0
4ece9776-a1da-4154-9b58-be9d01267658,B2--CsCl,mp-305,static,False,-4.800000000468749,-4.800000000468749,2.9791273803126095,2.9791273803126095,2.9791273803126095,90.0,90.0,90.0
ca19ef67-2b70-431d-8c37-36f1369bc8f1,B2--CsCl,B2--CsCl,dynamic,False,-4.800000000468749,-4.800000000468749,2.9791273803126095,2.9791273803126095,2.9791273803126095,90.0,90.0,90.0
f3835f41-c500-4e8f-ade6-45316bd4be90,B2--CsCl,B2--CsCl,dynamic,False,-4.800000000468749,-4.800000000468749,2.9791273803126086,2.9791273803126086,2.9791273803126086,90.0,90.0,90.0
a5d94f43-ba27-49ed-84b1-af3f7188808e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.798877218484249,-4.798877218484249,2.818995621958256,2.818995621958256,3.342394591365167,90.0,90.0,90.0
67f39b68-18f6-4a5f-8088-9434dc6b5b95,L1_0--AuCu,L1_0--AuCu,static,False,-4.798877218484249,-4.798877218484249,2.8189956219582557,2.8189956219582557,3.3423945913651707,90.0,90.0,90.0
e28aea42-416b-49f1-8661-162443ce65f8,mp-1216834,mp-1216834,dynamic,True,-4.798877218484249,-4.798877218484249,2.818995621958253,2.818995621958253,3.342394591365176,90.0,90.0,90.0
433a9779-e146-4d4c-899b-d26480fad626,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.798877218484249,-4.798877218484249,2.8189956219582584,2.8189956219582584,3.3423945913651623,90.0,90.0,90.0
11564ee3-41c1-4702-9400-2771af6e88d8,L1_0--AuCu,L1_0--AuCu,static,False,-4.798877218484249,-4.798877218484249,2.818995621958258,2.818995621958258,3.342394591365167,90.0,90.0,90.0
5a9b266c-402c-4af5-a17e-bf894ebf9ad3,mp-1216834,mp-1216834,static,True,-4.798877218484249,-4.798877218484249,2.818995621958255,2.818995621958255,3.342394591365175,90.0,90.0,90.0
0a9b0474-75cf-4b15-beb9-22f10114f317,L1_0--AuCu,L1_0--AuCu,box,False,-4.798877218483349,-4.798877218483349,2.8189956219587753,2.8189956219587753,3.3423945913620106,90.0,90.0,90.0
43f12d10-c601-4f39-93a5-80081f800a00,L1_0--AuCu,L1_0--AuCu,box,False,-4.798877218483349,-4.798877218483349,2.8189956219587753,2.8189956219587753,3.3423945913620106,90.0,90.0,90.0
b5855711-a5bf-43a3-ba06-30ce4b437867,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6003870557757494,-3.6003870557757494,5.010138052694351,5.010138052694351,5.010138052694351,90.0,90.0,90.0
da5913b5-0874-4efd-aada-b047e4898b7b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.6003870557757494,-3.6003870557757494,5.010138052694351,5.010138052694351,5.010138052694351,90.0,90.0,90.0
f69f462d-fd63-4372-bb66-9fc3241d1873,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6003870557742492,-3.6003870557742492,5.01013805269609,5.01013805269609,5.01013805269609,90.0,90.0,90.0
d5b16dc9-7424-48d9-a149-6b3a6f291fbf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.6003870557742492,-3.6003870557742492,5.010138052696124,5.010138052696124,5.010138052696124,90.0,90.0,90.0
b216e926-4288-4a7e-8716-90cf72278671,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6851614721366244,-2.6851614721366244,5.422264069601013,5.422264069601013,5.422264069601013,90.0,90.0,90.0
f9a8920d-ac9d-4f22-86fb-07207adc654c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6851614721366244,-2.6851614721366244,5.422264069601025,5.422264069601025,5.422264069601025,90.0,90.0,90.0
5dfa26b9-095a-4a8a-ad4d-2ee1c1b1094f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6851614721323744,-2.6851614721323744,5.42226406959965,5.42226406959965,5.42226406959965,90.0,90.0,90.0
99cb6c9d-416a-41b9-99cd-25a4c0eaaf21,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6851614721323744,-2.6851614721323744,5.422264069599649,5.422264069599649,5.422264069599649,90.0,90.0,90.0
77c1ef86-1ac9-48cc-a334-e7d47580b2de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.434786887375125e-25,-3.434786887375125e-25,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
d20b45a0-e544-41f4-bcde-8d3a8ebc2585,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.23300366279375e-25,-3.23300366279375e-25,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
67aabb9a-2d5c-4952-b149-9e0bcfc56d26,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3520674459498747e-25,-1.3520674459498747e-25,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
6e4b017a-832a-4e26-b18b-c77d4f1720bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.2854953466531247e-25,-1.2854953466531247e-25,11.085125168440818,11.085125168440818,11.085125168440818,90.0,90.0,90.0
