,temperature,B1--NaCl--rock-salt a=4.4200,B2--CsCl a=2.7756
0,0.0,237.0857677703135,255.1473560155145
1,10.0,237.08574898066325,255.14724872019386
2,20.0,237.08546575226987,255.1454193688488
3,30.0,237.08432683641308,255.13596451984978
4,40.0,237.08142779048592,255.11151019638956
5,50.0,237.07563542322995,255.0670967848919
6,60.0,237.0658530175243,254.99990098851458
7,70.0,237.05124190787566,254.90868747557613
8,80.0,237.03126404800668,254.79342234484685
9,90.0,237.0056170601504,254.65489244787435
10,100.0,236.97415327347218,254.49438714744238
11,110.0,236.93682220329248,254.31346872906815
12,120.0,236.89363838013907,254.11381729129096
13,130.0,236.8446658251677,253.89712831633494
14,140.0,236.7900100849474,253.6650463751551
15,150.0,236.7298128410181,253.4191235115217
16,160.0,236.66424630002206,253.16079611358782
17,170.0,236.59350746552877,252.89137372308355
18,180.0,236.51781176897464,252.61203746817358
19,190.0,236.43738720646377,252.3238433691151
20,200.0,236.3524686875469,252.02772957247922
21,210.0,236.2632933431945,251.72452631742277
22,220.0,236.17009657821583,251.41496537389068
23,230.0,236.07310901630927,251.09969083333255
24,240.0,235.97255407469058,250.77926869770516
25,250.0,235.86864638583396,250.45419637527385
26,260.0,235.76159058990726,250.12491031686997
27,270.0,235.65158088773867,249.79179462778552
28,280.0,235.53880042188598,249.4551869290967
29,290.0,235.42342165948256,249.11538495946056
30,300.0,235.30560610307495,248.77265091842892
31,310.0,235.18550504695475,248.42721678850685
32,320.0,235.06325969642967,248.0792878080543
33,330.0,234.9390017454481,247.72904565051232
34,340.0,234.81285399718172,247.3766523257335
35,350.0,234.68493064580485,247.02225099342874
36,360.0,234.5553382213199,246.6659705316557
37,370.0,234.42417541711472,246.30792516560882
38,380.0,234.29153461365757,245.9482177414564
39,390.0,234.15750135901098,245.58694008991205
40,400.0,234.0221553890456,245.22417495470313
41,410.0,233.88557106109081,244.85999695295473
42,420.0,233.74781746665238,244.49447269641286
43,430.0,233.60895908849292,244.12766368188318
44,440.0,233.4690559923611,243.75962392581013
45,450.0,233.32816420416648,243.3904036763657
46,460.0,233.18633605245427,243.02004859775997
47,470.0,233.04362053740482,242.64859960195585
48,480.0,232.90006316160702,242.27609397089452
49,490.0,232.7557067069835,241.90256603513777
50,500.0,232.610591149206,241.52804675404948
51,510.0,232.46475386311968,241.15256536049222
52,520.0,232.31822998411408,240.77614805240103
53,530.0,232.17105246431518,240.39881891157924
54,540.0,232.02325226984505,240.02059934891437
55,550.0,231.8748582795443,239.64151020258205
56,560.0,231.7258977796608,239.26157074916887
57,570.0,231.5763965965968,238.88079660316137
58,580.0,231.42637869130934,238.4992058558471
59,590.0,231.27586689622592,238.11681156068522
60,600.0,231.124882510643,237.73362757971108
61,610.0,230.97344606279574,237.34966714128052
62,620.0,230.82157629149563,236.96494158202808
63,630.0,230.66929144845992,236.57946149554917
64,640.0,230.5166085876325,236.19323654844627
65,650.0,230.3635436879307,235.80627737871848
66,660.0,230.21011212290531,235.41859112926815
67,670.0,230.0563281791827,235.0301870643516
68,680.0,229.90220561400105,234.64107087498869
69,690.0,229.74775775601165,234.25125102409467
70,700.0,229.59299634859053,233.8607334786303
71,710.0,229.43793334956672,233.46952322978174
72,720.0,229.28257976668186,233.07762767175095
73,730.0,229.12694629247005,232.6850508999233
74,740.0,228.97104290187048,232.2917976310598
75,750.0,228.81487899222503,231.89787281302216
76,760.0,228.65846380333298,231.50327919425177
77,770.0,228.5018059416569,231.10802423836483
78,780.0,228.34491366299864,230.71210618109836
79,790.0,228.18779477568827,230.3155341043083
80,800.0,228.0304568313971,229.91830633192885
81,810.0,227.8729069414399,229.52042835410532
82,820.0,227.71515206069495,229.1219009802607
83,830.0,227.55719862290258,228.7227280642688
84,840.0,227.3990526004524,228.3229127211058
85,850.0,227.24072035819617,227.9224559619425
86,860.0,227.08220744343674,227.52135927121947
87,870.0,226.92351911632963,227.11962416397571
88,880.0,226.7646611439667,226.7172545327512
89,890.0,226.60563805690913,226.3142492297238
90,900.0,226.44645474669124,225.91061170608032
91,910.0,226.2871159473477,225.50634139909445
92,920.0,226.12762572086532,225.10144113820664
93,930.0,225.96798877094454,224.69591232042666
94,940.0,225.8082088707474,224.28975335887776
95,950.0,225.64828986204301,223.88296677405685
96,960.0,225.48823601235915,223.47555388138719
97,970.0,225.32804998429313,223.06751384304084
98,980.0,225.1677360112871,222.65884773855112
99,990.0,225.00729692455053,222.249556633519
100,1000.0,,
