calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef75d11b-2a73-43e6-89f1-e2c7a4ced70c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,4.933929075305607,4.933929075305607,4.933929075305607,90.0,90.0,90.0,1e-08,negative,288.819,72.083,72.083,-0.000,-0.000,0.000,72.083,288.819,72.083,0.000,0.000,0.000,72.083,72.083,288.819,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.872,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.872,0.000,0.000,-0.000,-0.000,-0.000,0.000,69.872
a8334c79-abe5-4095-9266-d2555889cfba,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,8.569850312598687,8.569850312598687,8.569850312598687,90.0,90.0,90.0,1e-08,negative,7402199.796,5326960.600,10959587.550,-673.080,-489472.883,853921.109,7272273.198,5295722.670,10942122.098,-7198.175,-477073.561,840163.005,7579762.013,5510312.329,10772038.034,28186.268,-431620.982,858545.353,7414059.855,5370711.275,10698231.459,-14355.318,-476228.486,851646.718,7412951.873,5401674.947,11016454.417,42269.630,-504653.753,843192.513,7430037.299,5320371.468,10933227.047,6644.972,-503789.354,854928.402
ef75d11b-2a73-43e6-89f1-e2c7a4ced70c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,4.933929075305607,4.933929075305607,4.933929075305607,90.0,90.0,90.0,1e-08,positive,288.819,72.083,72.083,0.000,-0.000,-0.000,72.083,288.819,72.083,0.000,0.000,-0.000,72.083,72.083,288.819,0.000,0.000,-0.000,0.000,0.000,0.000,69.872,0.000,-0.000,-0.000,0.000,0.000,0.000,69.872,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.872
a8334c79-abe5-4095-9266-d2555889cfba,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,8.569850312598687,8.569850312598687,8.569850312598687,90.0,90.0,90.0,1e-08,positive,-7562268.856,-5531075.960,-10752047.829,-21817.959,437123.902,-866503.085,-7376897.388,-5367306.190,-10727811.839,11744.305,478348.845,-844402.713,-7521023.517,-5346133.208,-10724098.377,13156.993,445248.541,-846077.242,-7433921.008,-5396207.581,-10772329.654,-3814.704,480119.956,-841235.377,-7417379.922,-5474190.132,-10732564.100,1254.909,473059.097,-866881.488,-7419618.904,-5456164.133,-10699364.125,21654.037,440181.930,-856428.623
1f570fd2-bc13-4666-b3d0-c61aad4cf044,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,4.933929075305607,4.933929075305607,4.933929075305607,90.0,90.0,90.0,1e-07,negative,288.819,72.084,72.084,0.000,0.000,0.000,72.084,288.819,72.084,-0.000,-0.000,0.000,72.084,72.084,288.819,-0.000,0.000,0.000,0.000,0.000,0.000,69.872,0.000,0.000,0.000,0.000,0.000,-0.000,69.872,0.000,0.000,0.000,0.000,0.000,0.000,69.872
b1438b23-a726-40ca-8f44-5722eda6161f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,8.569850312598687,8.569850312598687,8.569850312598687,90.0,90.0,90.0,1e-07,negative,743311.753,533370.198,1090954.948,1885.510,-49894.383,85111.483,733706.652,545191.719,1096954.506,4178.664,-49258.124,85323.457,753983.432,544245.730,1070198.068,-658.320,-41892.183,86679.372,741881.530,535574.648,1095520.897,2276.502,-50322.772,85333.786,733142.033,546127.268,1097220.431,3848.547,-49135.426,86294.818,755391.737,532173.767,1095568.800,1500.077,-46609.598,85399.913
1f570fd2-bc13-4666-b3d0-c61aad4cf044,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,4.933929075305607,4.933929075305607,4.933929075305607,90.0,90.0,90.0,1e-07,positive,288.819,72.083,72.083,-0.000,-0.000,-0.000,72.083,288.819,72.083,0.000,-0.000,-0.000,72.083,72.083,288.819,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.872,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.872
b1438b23-a726-40ca-8f44-5722eda6161f,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,8.569850312598687,8.569850312598687,8.569850312598687,90.0,90.0,90.0,1e-07,positive,-740861.323,-533315.781,-1097636.756,-811.351,48417.334,-83975.554,-748406.671,-539681.800,-1073921.683,-766.559,45654.455,-86154.353,-742212.783,-531751.647,-1091054.087,-898.914,50726.050,-84309.623,-752196.302,-538048.645,-1074613.513,-44.047,43812.477,-84494.555,-739275.003,-535159.198,-1095037.604,-2427.757,50263.385,-85943.075,-741421.239,-532505.605,-1094660.761,-219.376,49075.565,-85611.293
6fa3dd23-94d2-4d7e-9b5f-26991b522bc1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,4.933929075305607,4.933929075305607,4.933929075305607,90.0,90.0,90.0,1e-06,negative,288.820,72.084,72.084,-0.000,0.000,0.000,72.084,288.820,72.084,0.000,-0.000,0.000,72.084,72.084,288.820,-0.000,0.000,0.000,0.000,0.000,0.000,69.872,-0.000,0.000,0.000,0.000,0.000,-0.000,69.872,0.000,0.000,0.000,0.000,0.000,0.000,69.872
89aba2ab-e283-4efa-82a1-253ceb594bb9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,8.569850312598687,8.569850312598687,8.569850312598687,90.0,90.0,90.0,1e-06,negative,74474.350,52669.571,109181.717,85.700,-5005.171,8487.275,74217.230,53178.552,106953.000,-233.213,-4776.285,8520.646,74593.971,53448.785,106977.186,-136.494,-4544.404,8767.606,74244.298,53915.847,106526.848,-196.996,-4324.472,8499.387,74389.541,53811.038,107544.227,-31.293,-4817.988,8441.896,75040.612,53379.502,109457.945,194.002,-4833.774,8660.358
6fa3dd23-94d2-4d7e-9b5f-26991b522bc1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,4.933929075305607,4.933929075305607,4.933929075305607,90.0,90.0,90.0,1e-06,positive,288.865,72.060,72.060,-0.000,-0.000,-0.000,72.060,288.865,72.060,-0.000,-0.000,-0.000,72.060,72.060,288.865,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.872,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.872,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.872
89aba2ab-e283-4efa-82a1-253ceb594bb9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,A15--Cr3Si,A15--Cr3Si,8.569850312598687,8.569850312598687,8.569850312598687,90.0,90.0,90.0,1e-06,positive,-74574.479,-52656.437,-108767.026,-59.271,5067.737,-8332.552,-74682.067,-53131.228,-106811.347,192.864,4214.570,-8380.307,-75071.477,-53206.963,-107040.475,184.799,4461.340,-8499.291,-74249.997,-53560.131,-109484.729,-192.523,5013.266,-8677.948,-75232.321,-53733.761,-109697.152,-273.075,4534.738,-8383.742,-75278.028,-54899.966,-107017.334,-74.186,4480.917,-8708.341
475dbfcb-358c-47f6-98d3-086f99f15349,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,D0_3--BiF3,D0_3--BiF3,6.202023879528849,6.202023879528849,6.202023879528849,90.0,90.0,90.0,1e-08,negative,168.308,126.845,126.845,0.000,0.000,0.000,126.845,168.308,126.845,0.000,0.000,0.000,126.845,126.845,168.308,0.000,0.000,0.000,0.000,0.000,-0.000,112.247,0.000,0.000,0.000,0.000,-0.000,0.000,112.247,0.000,0.000,0.000,0.000,0.000,0.000,112.247
475dbfcb-358c-47f6-98d3-086f99f15349,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,D0_3--BiF3,D0_3--BiF3,6.202023879528849,6.202023879528849,6.202023879528849,90.0,90.0,90.0,1e-08,positive,168.308,126.845,126.845,-0.000,-0.000,-0.000,126.845,168.308,126.845,-0.000,-0.000,-0.000,126.845,126.845,168.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.247,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.247
a4e629f2-dfa5-4f57-b0ab-9cb2257fdf77,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,D0_3--BiF3,D0_3--BiF3,6.202023879528849,6.202023879528849,6.202023879528849,90.0,90.0,90.0,1e-07,negative,168.308,126.845,126.845,0.000,0.000,0.000,126.845,168.308,126.845,0.000,0.000,0.000,126.845,126.845,168.308,0.000,0.000,0.000,0.000,0.000,0.000,105.159,0.000,0.000,0.000,0.000,0.000,0.000,105.159,0.000,0.000,0.000,0.000,0.000,0.000,105.159
a4e629f2-dfa5-4f57-b0ab-9cb2257fdf77,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,D0_3--BiF3,D0_3--BiF3,6.202023879528849,6.202023879528849,6.202023879528849,90.0,90.0,90.0,1e-07,positive,168.308,126.845,126.845,-0.000,-0.000,-0.000,126.845,168.308,126.845,-0.000,-0.000,-0.000,126.845,126.845,168.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.159,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.159
9d6f2cc8-4c00-4f1c-848c-b725a463d74c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,D0_3--BiF3,D0_3--BiF3,6.202023879528849,6.202023879528849,6.202023879528849,90.0,90.0,90.0,1e-06,negative,168.309,126.846,126.846,0.000,0.000,0.000,126.846,168.309,126.846,0.000,0.000,0.000,126.846,126.846,168.309,0.000,0.000,0.000,0.000,-0.000,0.000,105.159,0.000,0.000,-0.000,0.000,0.000,0.000,105.159,0.000,-0.000,0.000,0.000,0.000,0.000,105.159
9d6f2cc8-4c00-4f1c-848c-b725a463d74c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,D0_3--BiF3,D0_3--BiF3,6.202023879528849,6.202023879528849,6.202023879528849,90.0,90.0,90.0,1e-06,positive,168.307,126.845,126.845,-0.000,-0.000,-0.000,126.845,168.307,126.845,-0.000,-0.000,-0.000,126.845,126.845,168.307,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,105.159,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.159,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.159
5e600471-0a36-431d-8641-1580b52cf5fc,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.916247922228946,3.916247922228946,3.916247922228946,90.0,90.0,90.0,1e-08,negative,189.560,113.416,113.416,-0.000,-0.000,0.000,113.416,189.560,113.416,-0.000,-0.000,-0.000,113.416,113.416,189.560,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.077,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.077,0.000,0.000,0.000,-0.000,-0.000,0.000,80.077
5e600471-0a36-431d-8641-1580b52cf5fc,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.916247922228946,3.916247922228946,3.916247922228946,90.0,90.0,90.0,1e-08,positive,189.560,113.416,113.416,0.000,0.000,-0.000,113.416,189.560,113.416,0.000,0.000,0.000,113.416,113.416,189.560,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.077,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.077,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.077
7986b752-ba9b-42a6-af57-1f283c0311e7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.916247922228946,3.916247922228946,3.916247922228946,90.0,90.0,90.0,1e-07,negative,189.560,113.416,113.416,-0.000,-0.000,0.000,113.416,189.560,113.416,0.000,-0.000,0.000,113.416,113.416,189.560,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.077,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.077,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.077
7986b752-ba9b-42a6-af57-1f283c0311e7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.916247922228946,3.916247922228946,3.916247922228946,90.0,90.0,90.0,1e-07,positive,189.560,113.416,113.416,0.000,0.000,-0.000,113.416,189.560,113.416,0.000,0.000,-0.000,113.416,113.416,189.560,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.077,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.077,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.077
66a52ad8-9925-43d1-bd78-024489d3d809,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.916247922228946,3.916247922228946,3.916247922228946,90.0,90.0,90.0,1e-06,negative,189.560,113.417,113.417,-0.000,0.000,0.000,113.417,189.560,113.417,-0.000,-0.000,-0.000,113.417,113.417,189.560,-0.000,-0.000,0.000,-0.000,0.000,0.000,80.077,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.077,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.077
66a52ad8-9925-43d1-bd78-024489d3d809,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,FeTi3,L1_2--AuCu3,L1_2--AuCu3,3.916247922228946,3.916247922228946,3.916247922228946,90.0,90.0,90.0,1e-06,positive,189.560,113.416,113.416,0.000,0.000,-0.000,113.416,189.560,113.416,0.000,0.000,-0.000,113.416,113.416,189.560,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.077,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.077,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.077
