,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029978233449489168,0.05274203071136192,0.04466066954031316,0.02936177601340144,0.036874138808904784,0.039566790808855744,0.03866291519273918,0.04269860927560121,0.03776226684532561,0.10883380270008255,0.032612716175105,0.05961506871923619,0.05537028253014884
2,20.0,0.26379770886392806,0.4852797385928991,0.3625580708778923,0.24470231647949425,0.3738106570482845,0.3972425711249982,0.3926494400246217,0.4383945288466101,0.3927360989034714,0.8078762687540312,0.3148807281537977,0.42038009957430833,0.5164773267521864
3,30.0,1.0372951173283427,1.696052089363749,1.2455321145576503,0.937790233533365,1.3321560105615935,1.3961659848128691,1.4012262183268425,1.4872700519906326,1.3866457725946442,2.189548551027737,1.2153441041192605,1.3472826573924903,1.668609607312082
4,40.0,2.5873942787983344,3.6302360464940615,2.7785815385468204,2.3645140358307537,2.8867060956292327,3.0192986611158994,3.0410565814813957,3.1165288167826373,2.996589983084702,4.144652283669449,2.8430105904280873,2.914500419460826,3.4182087733699444
5,50.0,4.7164384387283995,5.895031875814109,4.784181840819403,4.385176724207547,4.795125865525207,5.004951445721393,5.0484515056262795,5.068015809068999,4.972018418634911,6.374972895579393,4.946112844561838,4.889505053022084,5.538684796409585
6,60.0,7.052906232815364,8.16152612109033,6.979957689115762,6.654694513037397,6.8114506637210885,7.088969129132266,7.157802605663957,7.098854778461695,7.051121022778367,8.607979759067039,7.196739994341253,6.992478876158671,7.760336918860039
7,70.0,9.315977346193485,10.254959151081978,9.132950681780965,8.890156189319315,8.766539793577369,9.09494787062776,9.18925961718242,9.049119171611352,9.054662389355377,10.680135555368201,9.363250246737618,9.029846631562545,9.882358704378593
8,80.0,11.362483486280537,12.109085095845371,11.10915630316099,10.936793658404346,10.569219398667984,10.931448426069137,11.048116706156023,10.8362542745443,10.888849960120096,12.52054020401365,11.327844957206302,10.899754016644929,11.799555763375759
9,90.0,13.14562158428665,13.715554282451079,12.854978730262266,12.736619843613411,12.183081836543305,12.56459662459774,12.698668524774208,12.429843730140558,12.519029106600941,14.11515392481585,13.050825712085365,12.563173566922499,13.47698325980831
10,100.0,14.669714578528714,15.0922774134531,14.364878855886706,14.285896697600185,13.603764651890655,13.99318321759569,14.139261984739933,13.829074069116983,13.94415957778592,15.478765239760097,14.534981418806899,14.016866270342428,14.919132351125326
11,110.0,15.960981803351126,16.266703884376,15.656713662076001,15.605746970017885,14.843135798934393,15.231988269036592,15.38511279659085,15.04767606205207,15.179482637693688,16.637891789928368,15.802260418061431,15.275256093350936,16.14844771285134
