calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
325708ed-beda-4ec9-a3b9-9919c18bcc87,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-2794,mp-2794,11.3030620438364,4.62392422674073,5.07845080317527,90.0,98.76812292860042,90.0,1e-08,negative,594.342,-776.186,1114.853,-0.000,-391.804,0.000,894.571,-390.108,1213.798,-0.000,-289.407,0.000,219.678,283.919,456.489,-0.000,-41.215,-0.000,-0.000,0.000,0.000,178.212,-0.000,17.195,136.721,-999.777,893.643,-0.000,-294.843,0.000,137.495,-989.715,918.475,12.336,-406.733,42.889
325708ed-beda-4ec9-a3b9-9919c18bcc87,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-2794,mp-2794,11.3030620438364,4.62392422674073,5.07845080317527,90.0,98.76812292860042,90.0,1e-08,positive,503.078,206.027,209.346,0.000,9.124,-0.000,65.611,1425.941,-633.290,0.000,394.549,-0.000,-525.850,1086.063,-537.879,0.000,250.273,-0.000,-0.000,-0.000,-0.000,178.212,0.000,17.195,-7.274,1.276,-41.215,0.000,128.199,-0.000,-137.495,989.715,-918.475,12.336,406.733,42.889
85808679-fcb4-4c8f-9a37-81e290e0eb47,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-2794,mp-2794,11.3030620438364,4.62392422674073,5.07845080317527,90.0,98.76812292860042,90.0,1e-07,negative,503.078,206.027,209.346,-0.000,9.124,0.000,248.029,325.522,382.632,-0.000,-50.874,0.000,221.529,198.443,509.079,-0.000,-64.531,0.000,0.000,0.000,0.000,178.212,0.000,17.195,-7.274,1.276,-41.215,-0.000,128.199,0.000,0.000,0.000,0.000,15.507,0.000,79.243
85808679-fcb4-4c8f-9a37-81e290e0eb47,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-2794,mp-2794,11.3030620438364,4.62392422674073,5.07845080317527,90.0,98.76812292860042,90.0,1e-07,positive,439.704,314.868,101.927,0.000,56.759,-0.000,189.439,533.323,193.082,0.000,28.360,-0.000,219.678,283.919,456.489,0.000,-41.215,-0.000,-0.000,-0.000,-0.000,178.212,-0.000,17.195,-14.437,89.209,-116.805,0.000,152.384,-0.000,-0.000,-0.000,-0.000,15.507,-0.000,79.243
0ad563a1-0fdc-4bb4-bb87-f247996d527c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-2794,mp-2794,11.3030620438364,4.62392422674073,5.07845080317527,90.0,98.76812292860042,90.0,1e-06,negative,111.897,25.568,214.260,-0.000,-2.085,0.000,197.272,398.372,300.954,-0.000,-24.422,0.000,208.696,301.050,316.049,-0.000,-5.265,-0.000,1.563,-11.247,10.438,162.432,-4.622,13.591,-7.274,1.276,-41.215,-0.000,128.199,-0.000,128.202,53.854,-31.706,-126.889,10.673,-437.119
0ad563a1-0fdc-4bb4-bb87-f247996d527c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-2794,mp-2794,11.3030620438364,4.62392422674073,5.07845080317527,90.0,98.76812292860042,90.0,1e-06,positive,-80.209,-54.123,259.024,0.000,-19.552,-0.000,157.977,379.845,284.675,0.000,-30.994,-0.000,186.128,306.411,375.814,0.000,-10.965,-0.000,-1.563,11.247,-10.438,162.432,4.622,13.591,1.651,-4.051,-26.529,0.000,106.648,-0.000,-119.037,-54.774,30.510,-125.824,-12.079,-446.821
b0d64948-3c67-467b-922b-a0d87ef475d1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-645339,mp-645339,4.63603783190136,5.069630779023895,11.282846466918954,81.21750978981002,89.4154582908521,89.91225767267302,1e-08,negative,395.762,94.394,182.384,-75.818,284.465,75.539,265.991,237.259,183.953,-68.169,298.517,68.586,171.111,4.516,446.409,-59.425,285.631,77.827,-13.476,32.579,19.235,119.638,2.458,5.585,-0.235,10.242,4.875,2.458,97.915,-28.603,-3.351,-8.082,-1.867,8.383,-43.729,174.376
b0d64948-3c67-467b-922b-a0d87ef475d1,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-645339,mp-645339,4.63603783190136,5.069630779023895,11.282846466918954,81.21750978981002,89.4154582908521,89.91225767267302,1e-08,positive,508.062,268.393,197.485,-11.774,5.177,-4.138,281.361,479.307,207.610,17.577,13.040,-7.363,240.398,389.707,477.854,86.427,-281.593,-74.194,752.486,-63.090,1217.428,318.639,-1598.976,-149.039,26.556,208.556,15.115,79.998,-224.502,-105.036,35.127,183.270,16.953,78.673,-320.676,83.701
796993db-d424-424a-b56f-0584897a81f7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-645339,mp-645339,4.63603783190136,5.069630779023895,11.282846466918954,81.21750978981002,89.4154582908521,89.91225767267302,1e-07,negative,508.062,268.393,197.485,-11.774,5.177,-4.138,214.757,312.873,36.088,-32.201,141.441,16.504,142.066,134.494,343.236,-20.100,84.383,23.102,-13.476,32.579,19.235,119.638,2.458,5.585,-0.235,10.242,4.875,2.458,97.915,-28.603,-2.858,-28.586,0.142,-1.607,-8.349,166.785
796993db-d424-424a-b56f-0584897a81f7,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-645339,mp-645339,4.63603783190136,5.069630779023895,11.282846466918954,81.21750978981002,89.4154582908521,89.91225767267302,1e-07,positive,441.401,304.988,199.332,3.733,-28.016,-8.634,281.361,479.306,207.610,17.577,13.040,-7.363,166.697,155.525,360.881,13.142,-110.152,-2.464,-13.476,32.579,19.235,119.638,2.458,5.585,-0.235,10.241,4.875,2.458,97.915,-28.603,4.057,10.564,3.157,13.284,-66.194,151.824
957078de-5bbd-4543-a5fd-5ee8dfb526b9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-645339,mp-645339,4.63603783190136,5.069630779023895,11.282846466918954,81.21750978981002,89.4154582908521,89.91225767267302,1e-06,negative,321.322,295.038,33.836,-8.280,10.561,7.655,284.893,359.124,156.798,-4.674,15.069,-0.577,96.093,146.364,254.336,-9.228,18.884,12.573,-1.167,3.802,3.386,89.569,19.177,2.915,-32.143,3.555,-4.517,23.162,-44.443,-26.560,-3.351,-8.082,-1.867,8.383,-43.729,174.376
957078de-5bbd-4543-a5fd-5ee8dfb526b9,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,mp-645339,mp-645339,4.63603783190136,5.069630779023895,11.282846466918954,81.21750978981002,89.4154582908521,89.91225767267302,1e-06,positive,350.956,279.819,90.986,5.352,-32.871,9.100,299.223,382.851,181.546,-2.686,2.066,-3.890,157.812,162.967,334.018,-2.600,-11.477,5.036,2.678,11.346,11.248,99.764,3.698,1.409,-19.572,16.469,35.648,55.531,-154.257,1.080,-3.351,-8.082,-1.867,8.383,-43.729,174.376
5f4348dc-46c7-46af-b31e-6a29e4b428af,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-23087,oqmd-23087,4.62568252609822,5.07805711738502,11.284794956884282,81.27972734383228,89.74254481001259,89.97901355378067,1e-08,negative,868.562,583.302,913.543,78.630,152.029,-45.850,459.386,670.370,548.781,193.564,-20.214,-17.480,722.075,832.452,1131.586,-141.049,396.241,-833.723,322.599,398.630,696.343,151.313,134.528,-50.209,237.417,253.100,312.531,178.001,42.093,-13.852,3.697,-0.481,12.942,6.361,-16.075,171.284
5f4348dc-46c7-46af-b31e-6a29e4b428af,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-23087,oqmd-23087,4.62568252609822,5.07805711738502,11.284794956884282,81.27972734383228,89.74254481001259,89.97901355378067,1e-08,positive,257.689,-175.852,-421.533,-38.058,-125.998,37.051,-75.909,14.471,-441.175,-47.493,-112.271,41.366,-65.905,-189.113,-111.558,-25.557,-144.830,61.973,-479.167,-645.435,-685.456,207.217,-410.056,837.467,12.237,8.273,8.402,12.448,141.947,5.698,-537.131,-660.466,-683.267,144.852,-398.004,932.197
8ad3fab9-7909-41ab-aa2f-bff9d1def2b6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-23087,oqmd-23087,4.62568252609822,5.07805711738502,11.284794956884282,81.27972734383228,89.74254481001259,89.97901355378067,1e-07,negative,619.034,209.771,256.954,21.458,19.286,9.944,253.250,453.696,269.935,31.184,15.702,-1.063,246.587,217.625,672.557,29.183,8.402,16.460,47.109,54.826,87.621,101.937,2.702,-12.496,30.688,35.861,33.128,16.198,84.240,2.772,23.667,34.471,69.514,12.685,10.767,118.349
8ad3fab9-7909-41ab-aa2f-bff9d1def2b6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-23087,oqmd-23087,4.62568252609822,5.07805711738502,11.284794956884282,81.27972734383228,89.74254481001259,89.97901355378067,1e-07,positive,567.411,180.085,225.080,-4.981,21.394,4.482,234.111,463.613,250.438,9.431,10.207,0.110,246.587,217.624,672.556,29.183,8.402,16.460,16.797,20.722,29.183,135.155,12.448,4.426,12.237,8.273,8.402,12.448,141.947,5.698,-40.040,-44.137,-51.791,-2.788,-10.245,142.622
fd7a38a8-ffa6-4ce0-a404-acc417c8cb2b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-23087,oqmd-23087,4.62568252609822,5.07805711738502,11.284794956884282,81.27972734383228,89.74254481001259,89.97901355378067,1e-06,negative,567.242,208.039,249.477,18.054,13.845,-6.082,232.686,400.042,238.253,9.867,21.423,-0.390,241.054,205.680,572.785,22.804,2.734,5.741,12.497,19.181,32.475,102.676,2.625,1.362,5.553,19.215,2.019,-2.305,70.913,3.756,3.697,-0.480,12.942,6.361,-16.074,171.284
fd7a38a8-ffa6-4ce0-a404-acc417c8cb2b,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-23087,oqmd-23087,4.62568252609822,5.07805711738502,11.284794956884282,81.27972734383228,89.74254481001259,89.97901355378067,1e-06,positive,582.858,200.234,252.177,9.548,17.609,1.683,224.982,415.237,229.834,10.860,23.197,1.291,243.333,203.623,599.112,29.055,5.760,4.373,9.538,16.005,28.230,101.126,3.421,1.690,8.414,12.372,3.026,-1.129,89.319,4.578,-3.258,-3.061,1.581,3.410,-9.871,140.206
eb3592e8-e6d0-4c14-af5c-507a11290a0c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-7999,oqmd-7999,11.279967066409872,4.62607388235582,5.077847447746683,90.0,98.72914791526897,90.0,1e-08,negative,504.954,204.837,211.265,0.000,8.646,0.000,199.849,907.742,398.813,0.000,-86.591,0.000,221.226,283.955,460.245,0.000,-41.422,0.000,-1.532,458.364,111.922,165.567,-76.107,14.499,-7.702,1.764,-41.422,0.000,129.476,0.000,3844.948,2916.832,-1481.418,-78.479,356.726,-445.541
eb3592e8-e6d0-4c14-af5c-507a11290a0c,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-7999,oqmd-7999,11.279967066409872,4.62607388235582,5.077847447746683,90.0,98.72914791526897,90.0,1e-08,positive,504.954,204.837,211.265,-0.000,8.646,-0.000,202.882,-9.474,174.634,-0.000,65.858,-0.000,221.226,283.955,460.245,-0.000,-41.422,-0.000,1.532,-458.364,-111.922,165.567,76.107,14.499,-7.702,1.764,-41.422,-0.000,129.476,-0.000,-3844.948,-2916.832,1481.418,-78.479,-356.726,-445.541
2b761240-b89a-4660-9acc-cccf7c050571,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-7999,oqmd-7999,11.279967066409872,4.62607388235582,5.077847447746683,90.0,98.72914791526897,90.0,1e-07,negative,466.801,255.694,215.629,0.000,4.057,0.000,197.056,504.654,272.843,0.000,-0.002,-0.000,221.226,283.955,460.246,0.000,-41.422,0.000,-0.158,47.310,11.552,165.200,-7.855,14.421,28.376,35.628,13.878,0.000,80.183,0.000,0.000,0.000,0.000,15.160,0.000,79.006
2b761240-b89a-4660-9acc-cccf7c050571,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-7999,oqmd-7999,11.279967066409872,4.62607388235582,5.077847447746683,90.0,98.72914791526897,90.0,1e-07,positive,454.878,145.189,186.040,-0.000,23.653,-0.000,197.055,504.653,272.843,-0.000,-0.002,-0.000,221.226,283.955,460.245,-0.000,-41.422,-0.000,0.158,-47.310,-11.552,165.200,7.855,14.421,-2.334,-54.353,-38.481,-0.000,124.247,-0.000,-0.000,-0.000,-0.000,15.160,-0.000,79.006
5f32f7f3-6721-44d5-8200-9fc077dc0733,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-7999,oqmd-7999,11.279967066409872,4.62607388235582,5.077847447746683,90.0,98.72914791526897,90.0,1e-06,negative,50.424,22.916,187.080,0.000,-7.709,0.000,203.228,428.979,293.735,0.000,-15.537,0.000,193.450,304.362,370.612,0.000,-10.217,0.000,8.283,12.130,-2.718,143.533,0.339,1.638,1.849,-8.326,-13.311,0.000,104.428,0.000,56.366,37.217,-17.826,-143.412,5.018,-519.250
5f32f7f3-6721-44d5-8200-9fc077dc0733,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe5,oqmd-7999,oqmd-7999,11.279967066409872,4.62607388235582,5.077847447746683,90.0,98.72914791526897,90.0,1e-06,positive,-107.653,-79.110,277.874,-0.000,-25.758,0.000,183.757,388.763,292.166,-0.000,-20.600,-0.000,175.815,291.050,366.080,-0.000,-11.870,0.000,-8.283,-12.130,2.718,143.533,-0.339,1.638,-26.218,-39.697,-9.638,-0.000,92.287,-0.000,-56.366,-37.217,17.826,-143.412,-5.018,-519.250
