,temperature,C1--CaF2--fluorite a=4.7108,mp-1102779 a=5.6068
0,0.0,0.0,0.0
1,10.0,7.440809264653427e-09,3.264876285998387e-08
2,20.0,4.7932760630663476e-08,2.664256245442898e-07
3,30.0,1.90673983975694e-07,9.523924441261845e-07
4,40.0,5.161352139374753e-07,2.117224407253944e-06
5,50.0,1.0455644797089653e-06,3.5871707150993658e-06
6,60.0,1.7389066511058269e-06,5.184521023996195e-06
7,70.0,2.5400058176398305e-06,6.793208578522867e-06
8,80.0,3.401052596772066e-06,8.352744419364844e-06
9,90.0,4.287850908040739e-06,9.838393872641436e-06
10,100.0,5.178428630727325e-06,1.1244585671450642e-05
11,110.0,6.059901548322581e-06,1.2574197701491464e-05
12,120.0,6.925211525486456e-06,1.3832658857490252e-05
13,130.0,7.770607840952923e-06,1.5025380970684523e-05
14,140.0,8.5939624860319e-06,1.6156832225805375e-05
15,150.0,9.39384723872136e-06,1.7230495070089425e-05
16,160.0,1.0169158856446263e-05,1.8249154478201228e-05
17,170.0,1.0918905607769164e-05,1.921516915973149e-05
18,180.0,1.1642252262452065e-05,2.0130628367227617e-05
19,190.0,1.2338565805472662e-05,2.0997617051786216e-05
20,200.0,1.300744477747597e-05,2.1818279552141398e-05
21,210.0,1.3648743689630849e-05,2.2594748490840608e-05
22,220.0,1.4262575803357331e-05,2.3329220634654457e-05
23,230.0,1.4849244145693974e-05,2.4023963775767598e-05
24,240.0,1.5409306312063985e-05,2.4681224976305434e-05
25,250.0,1.594348864135457e-05,2.5303210255917262e-05
26,260.0,1.645266553532851e-05,2.58921416050019e-05
27,270.0,1.693780521668673e-05,2.6450118234308563e-05
28,280.0,1.7399888372480783e-05,2.697917286043189e-05
29,290.0,1.784003906873839e-05,2.7481266775083598e-05
30,300.0,1.825934759689274e-05,2.7958218471617193e-05
31,310.0,1.8658929451781104e-05,2.8411761951662168e-05
32,320.0,1.9039868896452776e-05,2.884352901108587e-05
33,330.0,1.9403206678172793e-05,2.925506136926344e-05
34,340.0,1.975000974352974e-05,2.9647742530629498e-05
35,350.0,2.0081274247012635e-05,3.0022917367902916e-05
36,360.0,2.0397932024481618e-05,3.0381822667957844e-05
37,370.0,2.0700888684130803e-05,3.072555936581913e-05
38,380.0,2.0991011001911414e-05,3.105520338536886e-05
39,390.0,2.1269110956168267e-05,3.1371719006261256e-05
40,400.0,2.1535969338363374e-05,3.1676009198015016e-05
41,410.0,2.1792286399561037e-05,3.196888435286466e-05
42,420.0,2.2038743378012363e-05,3.225114775438558e-05
43,430.0,2.2275982138058475e-05,3.2523515598091627e-05
44,440.0,2.2504551375016608e-05,3.278657103127949e-05
45,450.0,2.272506447495237e-05,3.30409660511944e-05
46,460.0,2.2938044759357173e-05,3.328726118118916e-05
47,470.0,2.3143923980276614e-05,3.3526000231450835e-05
48,480.0,2.3343184797857846e-05,3.375759667922955e-05
49,490.0,2.353625935232609e-05,3.3982502908381776e-05
50,500.0,2.3723508313145722e-05,3.420119643546936e-05
51,510.0,2.390533516857319e-05,3.441402088934317e-05
52,520.0,2.408209352517052e-05,3.462126467708371e-05
53,530.0,2.4254088148358454e-05,3.4823299961155275e-05
54,540.0,2.4421593911339873e-05,3.5020470553460956e-05
55,550.0,2.458494409863351e-05,3.521292155666505e-05
56,560.0,2.4744362628686494e-05,3.5401050935368135e-05
57,570.0,2.4900095237974305e-05,3.558510834976709e-05
58,580.0,2.5052415081081e-05,3.576521360061741e-05
59,590.0,2.520147030086334e-05,3.594162966406321e-05
60,600.0,2.5347551736011773e-05,3.611450494395422e-05
61,610.0,2.549079110734284e-05,3.6284107425784516e-05
62,620.0,2.5631345071097123e-05,3.645049824375406e-05
63,630.0,2.5769434282087695e-05,3.66139110911026e-05
64,640.0,2.590521247702198e-05,3.677448413178951e-05
65,650.0,2.6038843213199084e-05,3.693228110040396e-05
66,660.0,2.6170335535874962e-05,3.70875989284797e-05
67,670.0,2.629993020112036e-05,3.7240350531107534e-05
68,680.0,2.64278358080729e-05,3.739074477151894e-05
69,690.0,2.6553986791148636e-05,3.753887103465181e-05
70,700.0,2.667858249187819e-05,3.7684831718502427e-05
71,710.0,2.680175523923687e-05,3.7828705373129404e-05
72,720.0,2.6923527892284715e-05,3.797061594619147e-05
73,730.0,2.7044038193272635e-05,3.811064114579131e-05
74,740.0,2.7163424806578844e-05,3.824873686694322e-05
75,750.0,2.7281693651719693e-05,3.838516630897847e-05
76,760.0,2.7398857413850552e-05,3.851984357269472e-05
77,770.0,2.7515126820384513e-05,3.865273719408692e-05
