,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
0,0.0,0.0,0.0
1,10.0,9.562766650035304e-09,2.3108472566951467e-08
2,20.0,5.4709314440473436e-08,1.3854538993560256e-07
3,30.0,1.9477968006915442e-07,4.890582529242827e-07
4,40.0,5.154310790369231e-07,1.2167104696066676e-06
5,50.0,1.0827316311071532e-06,2.3524859894706003e-06
6,60.0,1.899548510750681e-06,3.801606273655654e-06
7,70.0,2.9127670624383214e-06,5.419479298866543e-06
8,80.0,4.046091168279258e-06,7.0771432815361635e-06
9,90.0,5.2266530517173415e-06,8.68505880355527e-06
10,100.0,6.397519607721538e-06,1.0191324651297744e-05
11,110.0,7.52024795371782e-06,1.1571660010732385e-05
12,120.0,8.572259438770377e-06,1.2819495673376336e-05
13,130.0,9.542682365488833e-06,1.3938497342989176e-05
14,140.0,1.042861903508694e-05,1.4937615126281464e-05
15,150.0,1.1232096987964011e-05,1.5828083594959915e-05
16,160.0,1.1957936428234587e-05,1.6621654337175483e-05
17,170.0,1.2612323427730524e-05,1.7329648735533053e-05
18,180.0,1.3201918873882442e-05,1.7962509098236487e-05
19,190.0,1.3733343205535386e-05,1.8529609406172154e-05
20,200.0,1.4212885170201672e-05,1.903923285779992e-05
21,210.0,1.4646279689872169e-05,1.9498622903810393e-05
22,220.0,1.50387293585714e-05,1.991407811423524e-05
23,230.0,1.5394913779752025e-05,2.029105281844523e-05
24,240.0,1.5718951634956215e-05,2.063426270039077e-05
25,250.0,1.6014464220594975e-05,2.0947785171029097e-05
26,260.0,1.628466753383615e-05,2.1235150155079874e-05
27,270.0,1.6532364396808274e-05,2.1499409190462173e-05
28,280.0,1.67600066189136e-05,2.174320966748962e-05
29,290.0,1.6969777472723066e-05,2.1968852855382657e-05
30,300.0,1.716356404402042e-05,2.2178341939918627e-05
31,310.0,1.7343026854067706e-05,2.2373423983748657e-05
32,320.0,1.750964150731381e-05,2.2555626661967777e-05
33,330.0,1.7664703006366136e-05,2.2726290971545847e-05
34,340.0,1.7809351797462084e-05,2.288659380646526e-05
35,350.0,1.7944609808015437e-05,2.3037571872515827e-05
