,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
0,0.0,187.1562384617657,188.9233946329829,191.2446032467765
1,10.0,187.15621714653312,188.92317402905425,191.2445683384243
2,20.0,187.15581284509054,188.91807256721236,191.24390389653814
3,30.0,187.1532472178389,188.89855826178484,191.2401919118664
4,40.0,187.14396247259998,188.8601234639083,191.2285699036715
5,50.0,187.12243451513092,188.8020109698604,191.20329840828285
6,60.0,187.08471720205836,188.72418180907783,191.1597900784105
7,70.0,187.02907042028505,188.62681433355098,191.09565262238502
8,80.0,186.955519498507,188.51054457172143,191.01059531082538
9,90.0,186.8651862130548,188.3765377621129,190.90578021792066
10,100.0,186.75972836333472,188.22634617160193,190.78313888455125
11,110.0,186.6409651583616,188.06170415196468,190.6448700002373
12,120.0,186.51066308135023,187.88435539008447,190.49313681940177
13,130.0,186.37043147072458,187.69594124015896,190.32991474751077
14,140.0,186.2216842540956,187.49794294280576,190.15693275588714
15,150.0,186.0656374493632,187.29166129541446,189.9756673099017
16,160.0,185.90332420123303,187.0782193318568,189.7873610917445
17,170.0,185.73561644000512,186.85857627507383,189.5930519701699
18,180.0,185.5632478553566,186.63354654443754,189.39360400444008
19,190.0,185.3868356870962,186.4038197476029,189.18973580702803
20,200.0,185.20689968641136,186.1699793243183,188.9820459749762
21,210.0,185.02387871994208,185.9325194395262,188.77103442040018
22,220.0,184.8381443025437,185.6918594044986,188.5571199557787
23,230.0,184.6500121812508,185.44835599220843,188.34065506827957
24,240.0,184.45975158351294,185.202313751954,188.1219373931649
25,250.0,184.26759313084554,184.95399350712125,187.90121959797435
26,260.0,184.07373504139116,184.7036194973132,187.67871699602588
27,270.0,183.87834859039583,184.45138524144784,187.45461405212438
28,280.0,183.68158204477933,184.19745829975716,187.22906936599594
29,290.0,183.483564455875,183.94198433986634,187.00221988757372
30,300.0,183.28440865987517,183.68509054613506,186.7741844959101
31,310.0,183.08421333410973,183.4268882407165,186.5450666882014
32,320.0,182.88306554881186,183.16747518209613,186.31495694727002
33,330.0,182.6810419424988,182.90693768234382,186.08393469960308
34,340.0,182.47821060683486,182.64535205874049,185.85206994630306
35,350.0,182.27463172088986,182.38278587635062,185.61942449990696
36,360.0,182.0703593012725,182.11929952010266,185.38605319660235
37,370.0,181.86544134955363,181.85494670540555,185.15200483278312
38,380.0,181.65992100485542,181.58977551861656,184.91732296718683
39,390.0,181.45383699007857,181.3238292370624,184.68204654999624
40,400.0,181.24722417025632,181.0571466896012,184.4462105553656
41,410.0,181.04011415121505,180.7897628352083,184.20984646756574
42,420.0,180.83253536585661,180.52170951381797,183.97298267097895
43,430.0,180.62451380427757,180.2530152459155,183.73564479891058
44,440.0,180.4160729273482,179.98370621579636,183.49785614186308
45,450.0,180.20723422042084,179.7138060300275,183.25963783194703
46,460.0,179.9980173178273,179.4433363569883,183.0210090883938
47,470.0,179.78844006486347,179.17231685476264,182.78198749493265
48,480.0,179.5785189108047,178.90076571465815,182.542589053943
49,490.0,179.3682689229784,178.62869916132055,182.30282847025998
50,500.0,179.15770395960573,178.3561325921145,182.06271919717398
51,510.0,178.94683678174704,178.08308027246048,181.8222736260425
52,520.0,178.7356791961817,177.8095543998683,181.58150313591264
53,530.0,178.5242420212954,177.53556707602823,181.34041822617922
54,540.0,178.3125353879943,177.26112934253575,181.09902859552443
55,550.0,178.10056857675607,176.98625121458508,180.85734318841196
56,560.0,177.8883502850403,176.71094198871123,180.61537032241114
57,570.0,177.67588850137798,176.43521042279383,180.37311766730818
58,580.0,177.46319072843662,176.1590646428139,180.13059237101146
59,590.0,177.25026392649366,175.8825117723699,179.8878010509068
60,600.0,177.03711458243052,175.6055591923802,179.64474994324397
61,610.0,176.82374876435276,175.32821270496578,179.4014447058306
62,620.0,176.61017211549213,175.0504788436469,179.15789076211703
63,630.0,176.39638990620432,174.77236309760298,178.91409306784374
64,640.0,176.18240714313177,174.49387088410413,178.67005636147732
65,650.0,175.96822841305638,174.2150065086072,178.42578497823135
66,660.0,175.75385811693917,173.9357748866953,178.1812829543241
67,670.0,175.53930033661305,173.65618053835422,177.9365542812802
68,680.0,175.3245588874792,173.3762270668054,177.69160244646403
69,690.0,175.10963739255925,173.09591821892738,177.44643082324606
70,700.0,174.89453926586089,172.815257615217,177.20104261951357
71,710.0,174.67926769297267,172.53424829997286,176.95544086519263
72,720.0,174.4638257042407,172.25289378493574,176.70962825232084
73,730.0,174.24821613555568,171.97119645593492,176.4636075038624
74,740.0,174.03244168372305,171.68915931280313,176.21738110880682
75,750.0,173.81650488329228,171.40678465784,175.97095133544923
76,760.0,173.60040813327288,171.12407502806394,175.7243205302225
77,770.0,173.38415370300714,170.84103287623697,175.47749066863105
78,780.0,173.16774374354043,170.55765992718264,175.23046380132917
79,790.0,172.95118026886368,170.2739583635513,174.9832417520466
80,800.0,172.73446524729297,169.9899300034998,174.7358262400302
81,810.0,172.51760046047218,169.70557639564,174.48821902591155
82,820.0,172.3005876601301,169.42089933821697,174.24042162420224
83,830.0,172.08342850627318,169.1359006030243,173.992435506056
84,840.0,171.86612453600515,168.85058136662443,173.7442621966178
85,850.0,171.64867721861708,168.56494297707007,173.49590291437713
86,860.0,171.43108800028187,168.2789863204336,173.2473590447459
87,870.0,171.21335821218165,167.99271327415713,172.99863162086677
