,temperature,A15--Cr3Si a=4.7438
0,0.0,0.0
1,10.0,0.0059954017655969504
2,20.0,0.07990748004536145
3,30.0,0.3641750001408201
4,40.0,0.9068347098186317
5,50.0,1.6530981586141558
6,60.0,2.5400441893441816
7,70.0,3.5227144620735675
8,80.0,4.570223597316426
9,90.0,5.660030784907507
10,100.0,6.774808180552502
11,110.0,7.900978429672739
12,120.0,9.027948676552747
13,130.0,10.147587608405857
14,140.0,11.253791236814832
15,150.0,12.342100531723418
16,160.0,13.409367960091616
17,170.0,14.453474504866353
18,180.0,15.47309587254645
19,190.0,16.467513537448042
20,200.0,17.436464607762268
21,210.0,18.380024090663234
22,220.0,19.298513502343756
23,230.0,20.192430509624373
24,240.0,21.062395143040423
25,250.0,21.909108945072212
26,260.0,22.73332414646459
27,270.0,23.5358205776367
28,280.0,24.31738852317374
29,290.0,25.078816127866272
30,300.0,25.820880278433187
31,310.0,26.54434013162941
32,320.0,27.24993265078311
33,330.0,27.93836966070127
34,340.0,28.610336044914146
35,350.0,29.26648879694631
36,360.0,29.907456704816948
37,370.0,30.533840499837698
38,380.0,31.146213340671306
39,390.0,31.745121534275857
40,400.0,32.331085418968186
41,410.0,32.90460035296755
42,420.0,33.46613776575401
43,430.0,34.016146240298134
44,440.0,34.555052602503665
45,450.0,35.083263000494334
46,460.0,35.601163961278495
47,470.0,36.10912341602209
48,480.0,36.60749168798641
49,490.0,37.096602439370486
50,500.0,37.576773574871766
51,510.0,38.04830810104864
52,520.0,38.51149494142936
53,530.0,38.966609707992156
54,540.0,39.41391543010266
55,550.0,39.85366324233073
56,560.0,40.28609303277045
57,570.0,40.71143405366706
58,580.0,41.129905496146115
59,590.0,41.54171703096522
60,600.0,41.94706931711133
61,610.0,42.34615448009392
62,620.0,42.7391565616861
63,630.0,43.12625194283223
64,640.0,43.507609741363716
65,650.0,43.883392186049264
66,660.0,44.25375496848981
67,670.0,44.61884757422707
68,680.0,44.97881359438247
69,690.0,45.33379101907808
70,700.0,45.683912513771816
71,710.0,46.02930567961971
72,720.0,46.37009329886461
73,730.0,46.70639356621509
74,740.0,47.03832030708965
75,750.0,47.36598318357717
76,760.0,47.68948788886963
77,770.0,48.00893633090145
78,780.0,48.32442680586828
79,790.0,48.63605416226391
80,800.0,48.94390995600388
81,810.0,49.24808259720427
82,820.0,49.54865748912165
83,830.0,49.84571715972388
84,840.0,50.139341386351795
85,850.0,50.42960731387643
86,860.0,50.7165895667456
87,870.0,51.00036035528318
88,880.0,51.28098957658496
89,890.0,51.558544910306395
90,900.0,51.83309190967892
91,910.0,52.10469408798503
92,920.0,52.37341300079789
93,930.0,52.639308324178224
94,940.0,52.90243792911156
95,950.0,53.16285795234858
96,960.0,53.42062286387471
97,970.0,53.67578553119941
98,980.0,53.928397280614796
99,990.0,54.17850795562589
100,1000.0,54.42616597266486
