,temperature,A15--Cr3Si a=4.6414,D0_3--BiF3 a=5.8066,L1_2--AuCu3 a=3.6675
0,0.0,0.0,0.0,0.0
1,10.0,0.009499019246091442,0.014901300837942772,0.014322581327865342
2,20.0,0.08685288680520559,0.1919387251480265,0.1250742515891973
3,30.0,0.36858698484143004,0.7338050867161542,0.46545894058236753
4,40.0,1.037739174853537,1.597384978471819,1.1563697306502108
5,50.0,2.120145058371119,2.689999126380108,2.2158214103658835
6,60.0,3.50092837715102,3.9480437846819387,3.567459839106974
7,70.0,5.038666213356981,5.315726330571225,5.095785843993554
8,80.0,6.6190333658845635,6.73559404998804,6.690520685954135
9,90.0,8.164406546901976,8.154238895646985,8.267000534527341
10,100.0,9.62814743157142,9.529056318948097,9.769503727798908
11,110.0,10.985984966937298,10.830739925598944,11.166613612656773
12,120.0,12.228472938294981,12.042222511408667,12.444496371605302
13,130.0,13.355365761008034,13.156022194959833,13.60080944483904
14,140.0,14.371742489779967,14.171378293570942,14.640071914123718
15,150.0,15.285467397243309,15.091820905873625,15.570474586514813
16,160.0,16.105592847486392,15.923347210962016,16.4018268690883
17,170.0,16.841395717595294,16.673157586866502,17.144310926527737
18,180.0,17.501826310455094,17.348832755344795,17.807772855238035
19,190.0,18.095218229152266,17.957829324891176,18.401355330376777
20,200.0,18.62915924776355,18.507192840963132,18.93333890247055
21,210.0,19.1104582681136,19.003413079511787,19.411105126383497
22,220.0,19.545166881414946,19.452368615413373,19.841167495469172
23,230.0,19.938629941598712,19.85932525586075,20.229236401831603
24,240.0,20.295549405441886,20.22896486676332,20.580298584937452
25,250.0,20.620051963868107,20.565429902216152,20.898699583001104
26,260.0,20.9157552012802,20.87237447765037,21.188222813771503
27,270.0,21.18582939483636,21.153016356212415,21.452162414855835
28,280.0,21.433053698315227,21.410186978697972,21.693388428502622
29,290.0,21.659866575001725,21.646377896508675,21.914404438292696
30,300.0,21.868409759368987,21.863782627649304,22.117397591487574
31,310.0,22.060567228061693,22.064333989747215,22.304281946298918
32,320.0,22.23799886747126,22.24973735368746,22.476735854799582
33,330.0,22.402169561076555,22.421499435611675,22.636233993774034
34,340.0,22.55437450545059,22.580953428834064,22.784074803273757
35,350.0,22.69576115881405,22.729281320741173,22.92140403144996
36,360.0,22.82734800982871,22.867532645350888,23.04923495935185
37,370.0,22.950040639129195,22.996641014038364,23.16846563448314
38,380.0,23.06464612054687,23.11743869853177,23.27989370403734
39,390.0,23.17188492925652,23.230668801688832,23.384229163961344
40,400.0,23.27240159461039,23.336996033002265,23.482105370092913
41,410.0,23.36677369162881,23.437016341647453,23.574088447776507
42,420.0,23.455519894016398,23.531264719383117,23.660685425765077
43,430.0,23.539106752877263,23.620222454136833,23.74235141479719
44,440.0,23.61795467524086,23.704323341107482,23.819495678881523
45,450.0,23.69244335696398,23.78395888723881,23.8924868831169
46,460.0,23.762916003577235,23.859483173686414,23.961657846394836
47,470.0,23.829683572840366,23.93121703472463,24.027309495090968
48,480.0,23.893028291227505,23.999451378341398,24.089714412479267
49,490.0,23.953206594594445,24.064450703545592,24.14911996693855
50,500.0,24.01045194109813,24.12645617451147,24.20575097591636
51,510.0,24.064977190600207,24.185686706423958,24.25981211362205
52,520.0,24.116976628378538,24.24234262734496,24.311489997290607
53,530.0,24.166627966738275,24.29660765984068,24.360955066553966
54,540.0,24.214093920039822,24.34864936850638,24.408363174134198
