,temperature,B2--CsCl a=2.9791,L1_0--AuCu a=2.8190
0,0.0,0.0,0.0
1,10.0,2.5871590190771622e-08,2.2699114999050827e-08
2,20.0,1.690102699621473e-07,1.4370278790966457e-07
3,30.0,5.80555824176006e-07,4.898207101082698e-07
4,40.0,1.3305932825481116e-06,1.1516221823969447e-06
5,50.0,2.3727752796299322e-06,2.149162032854944e-06
6,60.0,3.6263400409293488e-06,3.4398726894460643e-06
7,70.0,5.013068598639098e-06,4.931831150608128e-06
8,80.0,6.46094581015327e-06,6.517988336370965e-06
9,90.0,7.908504345547834e-06,8.106503376772255e-06
10,100.0,9.309195847549487e-06,9.63287083765238e-06
11,110.0,1.0632252933912326e-05,1.1058972363319911e-05
12,120.0,1.1860544688114643e-05,1.2366856477258139e-05
13,130.0,1.2987199243494404e-05,1.3552069031468653e-05
14,140.0,1.401231264619849e-05,1.4618300570368328e-05
15,150.0,1.4940301749327252e-05,1.5573627379685663e-05
16,160.0,1.577793561740045e-05,1.6428073316739594e-05
17,170.0,1.6533053773609954e-05,1.7192166619607784e-05
18,180.0,1.7213745838158245e-05,1.7876138882132255e-05
19,190.0,1.7827832542734457e-05,1.8489461023329374e-05
20,200.0,1.8382624665236896e-05,1.90406988835539e-05
21,210.0,1.8884800862998416e-05,1.9537470042502872e-05
22,220.0,1.9340358750831645e-05,1.998646167263102e-05
23,230.0,1.975463094418294e-05,2.0393521936295808e-05
24,240.0,2.0132336739973616e-05,2.076373573966645e-05
25,250.0,2.047763210218634e-05,2.1101519618968482e-05
26,260.0,2.079416343225996e-05,2.1410709862674796e-05
27,270.0,2.108513188247075e-05,2.1694626341714604e-05
28,280.0,2.1353341070204723e-05,2.195616021806851e-05
29,290.0,2.1601248956397688e-05,2.219783198912657e-05
30,300.0,2.1831015154107463e-05,2.2421823908905826e-05
31,310.0,2.2044541702059434e-05,2.2630051082039513e-05
32,320.0,2.224349766033967e-05,2.282418816332994e-05
33,330.0,2.2429354629571807e-05,2.3005698306349954e-05
34,340.0,2.260341366529426e-05,2.3175875229321114e-05
35,350.0,2.2766824800680556e-05,2.3335854008064633e-05
36,360.0,2.2920609134308627e-05,2.3486633433206493e-05
37,370.0,2.306567401330486e-05,2.362910352186659e-05
38,380.0,2.3202825628750015e-05,2.3764051847499352e-05
39,390.0,2.3332777783685134e-05,2.3892176017286996e-05
40,400.0,2.345617887547492e-05,2.4014100979246582e-05
41,410.0,2.3573603519426132e-05,2.4130382157021666e-05
42,420.0,2.3685566829595604e-05,2.424151817783719e-05
43,430.0,2.37925326479136e-05,2.434795602100737e-05
44,440.0,2.389491567055106e-05,2.4450094985288272e-05
45,450.0,2.399309764158853e-05,2.4548297235646238e-05
46,460.0,2.408741573163752e-05,2.464288864199272e-05
47,470.0,2.4178176319830936e-05,2.473416274564203e-05
48,480.0,2.4265662448069905e-05,2.482238660831896e-05
49,490.0,2.4350126626953727e-05,2.4907802286818618e-05
50,500.0,2.443179753357458e-05,2.4990628456232553e-05
51,510.0,2.4510887021185477e-05,2.5071064080241616e-05
52,520.0,2.4587587706478654e-05,2.5149292356618074e-05
53,530.0,2.4662073322446885e-05,2.522547976860095e-05
54,540.0,2.4734504410928733e-05,2.5299778638357654e-05
55,550.0,2.4805029046965365e-05,2.537232555368494e-05
56,560.0,2.4873781676536914e-05,2.5443248945385316e-05
57,570.0,2.4940886131080495e-05,2.5512669581196674e-05
58,580.0,2.5006457357885875e-05,2.5580690861972935e-05
59,590.0,2.507060001842729e-05,2.5647413732087432e-05
60,600.0,2.513341081188193e-05,2.5712930875773e-05
61,610.0,2.519497994964239e-05,2.577732421280914e-05
62,620.0,2.5255389851086104e-05,2.5840671952278985e-05
63,630.0,2.5314718059144115e-05,2.5903047544856164e-05
64,640.0,2.5373035742071126e-05,2.5964519574202134e-05
65,650.0,2.5430408070779342e-05,2.602514738781398e-05
66,660.0,2.5486897090814722e-05,2.6084991543340333e-05
67,670.0,2.5542559387909566e-05,2.6144102840861077e-05
68,680.0,2.5597448352247807e-05,2.6202529805068222e-05
69,690.0,2.565161426007422e-05,2.6260323804750394e-05
70,700.0,2.5705103067458802e-05,2.6317524627206073e-05
71,710.0,2.575795725957472e-05,2.637417724561253e-05
72,720.0,2.5810216907975737e-05,2.6430312874621813e-05
73,730.0,2.5861920389871534e-05,2.648597151356649e-05
74,740.0,2.591310381719297e-05,2.6541187838705143e-05
75,750.0,2.5963798369070563e-05,2.6595988749292807e-05
76,760.0,2.6014036509570813e-05,2.6650405251745617e-05
77,770.0,2.606384808235349e-05,2.6704461588609536e-05
78,780.0,2.611325736639064e-05,2.6758192822580013e-05
79,790.0,2.6162294445972207e-05,2.6811616969205052e-05
80,800.0,2.6210981621421986e-05,2.6864748901922642e-05
81,810.0,2.6259340743963692e-05,2.6917624911974523e-05
82,820.0,2.6307395450650576e-05,2.697025778016315e-05
83,830.0,2.6355162710938e-05,2.7022664818139376e-05
84,840.0,2.6402665645359134e-05,2.7074874535270812e-05
85,850.0,2.6449921019851738e-05,2.7126890999458754e-05
86,860.0,2.6496944525879383e-05,2.7178733437687973e-05
87,870.0,2.6543754251186037e-05,2.723042071386029e-05
88,880.0,2.6590365641096906e-05,2.72819714980197e-05
89,890.0,2.663679178461391e-05,2.7333391355066928e-05
90,900.0,2.668304796984043e-05,2.7384695240392147e-05
91,910.0,2.672914742331761e-05,2.743590124595529e-05
92,920.0,2.6775100798080217e-05,2.7487012105447815e-05
93,930.0,2.6820921809317687e-05,2.7538048853043816e-05
94,940.0,2.6866620460567097e-05,2.7589016466945557e-05
95,950.0,2.6912207479823696e-05,2.763992432148952e-05
96,960.0,2.6957696288915637e-05,2.7690781374956844e-05
97,970.0,2.700309239503063e-05,2.7741605282870077e-05
98,980.0,2.704840692671186e-05,2.779239833401291e-05
99,990.0,2.7093649723094258e-05,2.7843165519238988e-05
100,1000.0,,
