,temperature,C1--CaF2--fluorite a=4.6898
0,0.0,448.30207999436675
1,10.0,448.3020564582698
2,20.0,448.3016288009655
3,30.0,448.29938911973767
4,40.0,448.2915157207667
5,50.0,448.27148640889686
6,60.0,448.23268877208943
7,70.0,448.17054917093054
8,80.0,448.08273078134596
9,90.0,447.9684642462339
10,100.0,447.8278718371307
11,110.0,447.66152494249405
12,120.0,447.47020537151855
13,130.0,447.25479496860686
14,140.0,447.01622741091325
15,150.0,446.7554692311463
16,160.0,446.4735135915762
17,170.0,446.1713713153696
18,180.0,445.85006419935934
19,190.0,445.5106153951881
20,200.0,445.15404048615864
21,210.0,444.78133751047875
22,220.0,444.39347798518486
23,230.0,443.9914007935922
24,240.0,443.5760057432335
25,250.0,443.1481496846989
26,260.0,442.70864384456155
27,270.0,442.25825214265006
28,280.0,441.7976912637513
29,290.0,441.3276306485612
30,300.0,440.84869387326233
31,310.0,440.36146048897643
32,320.0,439.86646764796075
33,330.0,439.3642123280663
34,340.0,438.85515445009355
35,350.0,438.3397182395229
36,360.0,437.8182948458981
37,370.0,437.29124515049006
38,380.0,436.7589023475072
39,390.0,436.2215726295177
40,400.0,435.67953835216747
41,410.0,435.13306021773997
42,420.0,434.58237823418625
43,430.0,434.02771333358913
44,440.0,433.46927040447355
45,450.0,432.90723725309147
46,460.0,432.3417879023003
47,470.0,431.77308354388634
48,480.0,431.2012723338349
49,490.0,430.6264921576781
50,500.0,430.0488702891309
51,510.0,429.4685249366537
52,520.0,428.8855645617652
53,530.0,428.30009168259573
54,540.0,427.7121995345054
55,550.0,427.1219762328604
56,560.0,426.52950323870704
57,570.0,425.93485576945955
58,580.0,425.3381046883717
59,590.0,424.73931520326346
60,600.0,424.13854967843145
61,610.0,423.5358642005925
62,620.0,422.93131298038486
63,630.0,422.32494575652356
64,640.0,421.7168093136879
65,650.0,421.106947509512
66,660.0,420.4954005653354
67,670.0,419.8822081995939
68,680.0,419.2674034929879
69,690.0,418.65102379974405
70,700.0,418.0330991813978
71,710.0,417.41365982907763
72,720.0,416.79273289390306
73,730.0,416.170345456543
74,740.0,415.546522749239
75,750.0,414.9212865842514
76,760.0,414.29466130772056
77,770.0,413.6666651673573
78,780.0,413.0373174981596
79,790.0,412.406639792094
80,800.0,411.774647440606
81,810.0,411.1413566170931
82,820.0,410.50678369965834
83,830.0,409.8709427519207
84,840.0,409.2338474703506
85,850.0,408.59551074904465
86,860.0,407.955948043608
87,870.0,407.31516650887306
88,880.0,406.6731793200929
89,890.0,406.0299960349271
90,900.0,405.38563050115226
91,910.0,404.7400869680279
92,920.0,404.0933772747354
93,930.0,403.4455092247616
94,940.0,402.79648905452075
95,950.0,402.146326485477
96,960.0,401.49502935480086
97,970.0,400.84260195962304
98,980.0,400.18905233090874
99,990.0,399.53438527923527
100,1000.0,
