,temperature,B2--CsCl a=2.5003,B3--ZnS--cubic-zinc-blende a=4.2951,oqmd-1228598 a=2.8607
0,0.0,0.0,0.0,0.0
1,10.0,0.012326552679427514,0.0029012375702395315,0.0035486349098525698
2,20.0,0.13337233674032234,0.02384098029888416,0.04310770976544903
3,30.0,0.46986306403973493,0.09964706525556655,0.2205320318981845
4,40.0,1.0438331322490932,0.3088793308660349,0.6502566760495321
5,50.0,1.830182852651339,0.7170241681988747,1.3303893002848244
6,60.0,2.776473579967853,1.3157642069060729,2.178807158992791
7,70.0,3.818393733851065,2.045668889522425,3.108014147502204
8,80.0,4.8987020198296785,2.839240535531781,4.055211234433475
9,90.0,5.976415859862866,3.643536903615069,4.984629640691228
10,100.0,7.026768331958936,4.425254087804752,5.880250301044705
11,110.0,8.036852962867863,5.167871790579562,6.737889173267204
12,120.0,9.001005123771913,5.86657182934011,7.558919041844981
13,130.0,9.917809630794105,6.523438346101881,8.346583073877172
14,140.0,10.787782187180873,7.143886854796378,9.104157030825526
15,150.0,11.612432078087867,7.734215190616644,9.833964230365996
16,160.0,12.393380844858871,8.300368873305906,10.537654626224793
17,170.0,13.132833072834478,8.84717468896706,11.215871011234574
18,180.0,13.832203380984755,9.378249786602382,11.869070074383565
19,190.0,14.493878625480379,9.896035788481376,12.497225907625852
20,200.0,15.119016564652277,10.401994694284804,13.100267683055156
21,210.0,15.70983330053582,10.896863222734915,13.67839973328667
22,220.0,16.268126106744994,11.380823659088994,14.231429723869319
23,230.0,16.794902073579973,11.853736715916952,14.75982643297146
24,240.0,17.29287919150535,12.315251408740263,15.264053919627706
25,250.0,17.76268415570944,12.764947616177713,15.744438221187897
26,260.0,18.206905897764898,13.202399392308843,16.20182149479791
27,270.0,18.626104770661538,13.627188604663298,16.636927726749267
28,280.0,19.02250037636772,14.039043950974353,17.050529058199743
29,290.0,19.397310380134336,14.43769158145668,17.44363689951943
30,300.0,19.75159156335693,14.823055551338388,17.817052872927043
31,310.0,20.086598137837637,15.19505766418842,18.171864677401505
32,320.0,20.40497330413155,15.553747979107229,18.50878050140204
33,330.0,20.705532590698233,15.899294132303503,18.829112165606873
34,340.0,20.990272604877962,16.231869545704924,19.133259440106844
35,350.0,21.262155392407728,16.5517080717849,19.422599554523913
36,360.0,21.518763241967736,16.85912002583079,19.697439278692457
37,370.0,21.76409726086083,17.154469605428563,19.95968304238056
38,380.0,21.994367538400002,17.43806841091474,20.20835123776271
39,390.0,22.217987002798754,17.71034892931365,20.445870103037826
40,400.0,22.42896538631104,17.971666215231966,20.672194963060573
41,410.0,22.627661710467297,18.22243493356509,20.887609126470824
42,420.0,22.822421076215115,18.46309588002586,21.093643101659293
43,430.0,23.003084641349663,18.69403438298438,21.290528496777426
44,440.0,23.179750226642454,18.91564569073813,21.47770954130008
45,450.0,23.34826006250821,19.12822931984446,21.65848399864757
46,460.0,23.50762176214096,19.33250024527225,21.829834184289165
47,470.0,23.662308503656256,19.52841218936236,21.994734872524052
48,480.0,23.806074253803843,19.71662505999785,22.1533239006341
49,490.0,23.951658310657784,19.89736977422447,22.3046305978319
50,500.0,24.0871785614446,20.071001427282408,22.449780998564492
51,510.0,24.215937072940168,20.23793826826621,22.590454650056376
52,520.0,24.342156980658913,20.398325599127357,22.724663841725896
53,530.0,24.465322019582604,20.552655687319653,22.85462178379675
54,540.0,24.580236932492813,20.700965146671358,22.978584739496714
55,550.0,24.68613706336734,20.84387526707076,23.10051897728449
56,560.0,24.80092129078542,20.981390579145756,23.215560059657278
57,570.0,24.906893784981996,21.113748528422946,23.327554785689316
58,580.0,25.004308592194732,21.241396837011774,23.43648755201228
59,590.0,25.098641211502592,21.364281362386063,23.541492671805123
60,600.0,25.196237262665928,21.482940192664284,23.641534704027503
61,610.0,25.28152961865986,21.597324874024807,23.741519134804207
62,620.0,25.365492818505626,21.707642131502173,23.836051094614298
63,630.0,25.46925079024975,21.81427447893373,23.928918232442932
64,640.0,25.54093596523472,21.917157708025158,24.017527756239662
65,650.0,25.616151892367192,22.01676838680376,24.1059025810968
66,660.0,25.68647715176636,22.112826046171428,24.1903098481889
67,670.0,25.78448698943956,22.205884819559728,24.273356345699316
68,680.0,25.830576024052444,22.295767384778998,24.352482425721423
69,690.0,25.929080985757537,22.383051545069485,24.43063001311851
70,700.0,25.957602450162334,22.467314844603585,24.507674541143526
71,710.0,26.06424681782563,22.548923640513046,24.582114934706215
72,720.0,26.094816309501983,22.628412928330338,24.653724009082556
73,730.0,26.177858632330093,22.705220063453847,24.726987979650065
74,740.0,26.231503180481674,22.77945491564897,24.793340805344346
