calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee97834b-0fe6-4850-8c9b-69e13163e580,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.9573126913095376,4.957312691309537,12.877936444552164,90.0,90.0,120.00000000000001,1e-08,negative,541.312,289.920,285.193,24.378,0.000,-0.001,230.649,608.469,257.902,-8.678,0.000,-0.000,261.375,261.375,398.419,-0.000,-0.000,-0.000,25.815,-32.509,26.811,121.272,0.000,-0.001,-3.350,-3.344,26.810,0.001,121.272,29.164,-0.000,-0.000,-0.000,-0.000,8.678,188.910
df93b083-11b4-43be-88c4-3c4cae5c932e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.992205383773225,4.992205383773226,12.661808168551081,90.0,90.0,119.99999999999999,1e-08,negative,609.092,225.373,262.315,10.108,0.000,0.000,309.259,533.023,228.008,-7.964,0.000,-0.000,262.315,262.315,405.086,0.000,0.000,0.000,11.655,-2.917,-34.851,107.626,0.000,0.000,4.369,4.369,-34.851,0.000,107.626,7.286,3.244,3.244,-27.337,0.000,24.715,133.476
ee97834b-0fe6-4850-8c9b-69e13163e580,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.9573126913095376,4.957312691309537,12.877936444552164,90.0,90.0,120.00000000000001,1e-08,positive,546.753,294.725,244.173,24.298,-0.000,0.000,321.427,518.802,234.985,-4.559,-0.000,0.000,271.280,271.275,321.432,-0.001,-0.000,0.001,8.678,-8.678,0.000,156.806,0.000,0.000,3.350,3.344,-26.810,-0.001,121.272,29.165,0.000,0.000,0.000,0.000,8.678,188.910
df93b083-11b4-43be-88c4-3c4cae5c932e,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.992205383773225,4.992205383773226,12.661808168551081,90.0,90.0,119.99999999999999,1e-08,positive,528.672,293.153,310.096,8.410,-0.000,-0.000,293.153,528.672,310.096,-8.410,0.000,0.000,262.315,262.315,405.086,0.000,0.000,0.000,24.626,-32.916,34.927,124.024,-0.000,-0.000,-4.369,-4.369,34.851,0.000,107.626,7.286,-3.244,-3.244,27.337,-0.000,24.715,133.476
d2cb7c06-0d03-4975-8ba8-57bbaff287fd,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.9573126913095376,4.957312691309537,12.877936444552164,90.0,90.0,120.00000000000001,1e-07,negative,608.469,230.649,257.902,8.678,-0.000,0.000,318.713,512.390,273.033,-4.389,0.000,-0.000,268.527,268.527,345.444,-0.000,-0.000,0.000,8.678,-8.678,0.000,156.806,-0.000,-0.000,-0.355,-0.355,2.976,0.000,102.153,7.496,-0.252,-0.252,2.018,0.000,24.101,126.809
b2b4b94e-caf5-40ab-95bb-b486737f2d85,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.992205383773225,4.992205383773226,12.661808168551081,90.0,90.0,119.99999999999999,1e-07,negative,609.092,225.373,262.315,10.108,-0.000,0.000,225.373,609.092,262.315,-10.108,0.000,0.000,268.695,268.695,347.872,-0.000,0.000,0.000,10.108,-10.108,0.000,156.695,0.000,0.000,0.493,0.493,-3.955,-0.000,103.274,9.850,0.000,0.000,0.000,-0.000,10.108,191.859
d2cb7c06-0d03-4975-8ba8-57bbaff287fd,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.9573126913095376,4.957312691309537,12.877936444552164,90.0,90.0,120.00000000000001,1e-07,positive,608.469,230.649,257.902,8.678,0.000,-0.000,230.648,608.469,257.902,-8.678,0.000,-0.000,268.994,268.995,341.082,0.000,0.000,-0.000,7.851,-7.142,-2.976,102.153,-0.000,0.000,0.355,0.355,-2.976,-0.000,102.153,7.496,0.252,0.252,-2.018,-0.000,24.101,126.809
b2b4b94e-caf5-40ab-95bb-b486737f2d85,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.992205383773225,4.992205383773226,12.661808168551081,90.0,90.0,119.99999999999999,1e-07,positive,609.091,225.373,262.315,10.108,-0.000,-0.000,281.966,550.332,270.628,-24.539,0.000,0.000,268.015,268.015,353.602,0.000,-0.000,-0.000,10.108,-10.108,-0.000,156.695,-0.000,0.000,-0.493,-0.493,3.955,0.000,103.274,9.850,-0.000,-0.000,-0.000,0.000,10.108,191.859
494ec131-d6b7-460a-99fe-3d939f5e20aa,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.9573126913095376,4.957312691309537,12.877936444552164,90.0,90.0,120.00000000000001,1e-06,negative,544.526,291.815,264.784,24.214,0.000,-0.000,291.827,544.514,264.785,-24.217,0.000,-0.000,261.376,261.376,398.420,-0.000,-0.000,-0.000,15.982,-16.064,0.355,99.572,0.000,-0.000,-0.036,-0.036,0.288,0.000,118.700,30.647,-0.025,-0.025,0.202,-0.000,24.099,126.815
770a13f7-a031-46fa-9e9f-1beb507e771d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.992205383773225,4.992205383773226,12.661808168551081,90.0,90.0,119.99999999999999,1e-06,negative,550.771,282.237,267.650,24.518,0.000,0.000,282.246,550.762,267.651,-24.520,-0.000,0.000,267.715,267.715,349.743,0.000,0.000,0.000,10.108,-10.107,0.000,156.695,-0.000,-0.000,0.047,0.047,-0.395,-0.000,119.741,31.218,0.059,0.060,-0.474,-0.000,7.103,103.936
494ec131-d6b7-460a-99fe-3d939f5e20aa,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.9573126913095376,4.957312691309537,12.877936444552164,90.0,90.0,120.00000000000001,1e-06,positive,544.567,291.871,264.375,24.215,-0.000,0.000,230.648,608.467,257.901,-8.678,0.000,0.000,268.577,268.577,343.062,-0.000,-0.000,0.000,8.678,-8.678,-0.000,156.806,0.000,0.000,0.036,0.036,-0.288,-0.000,118.700,30.647,0.025,0.025,-0.202,0.000,24.099,126.815
770a13f7-a031-46fa-9e9f-1beb507e771d,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,C2Fe3,oqmd-426162,oqmd-426162,4.992205383773225,4.992205383773226,12.661808168551081,90.0,90.0,119.99999999999999,1e-06,positive,609.089,225.372,262.314,10.108,-0.000,0.000,225.372,609.089,262.314,-10.108,0.000,-0.000,262.314,262.314,405.085,-0.000,-0.000,0.000,10.108,-10.108,-0.000,156.695,-0.000,-0.000,-0.047,-0.047,0.395,0.000,119.741,31.218,-0.059,-0.060,0.474,0.000,7.103,103.936
