,temperature,C1--CaF2--fluorite a=5.8023,mp-1192216 a=11.2662
0,0.0,-4.526039119485939,-4.746252208197982
1,10.0,-4.526039198893081,-4.746252310408674
2,20.0,-4.526040695926357,-4.746254209123436
3,30.0,-4.526047898445021,-4.746263707623984
4,40.0,-4.526069431473065,-4.746293179501701
5,50.0,-4.526118377511786,-4.746361074883756
6,60.0,-4.526210261375782,-4.746487923102061
7,70.0,-4.526360613035747,-4.746692551500308
8,80.0,-4.526583284427424,-4.746990178309488
9,90.0,-4.5268896528263785,-4.747392025841403
10,100.0,-4.527288458443634,-4.747905714717775
11,110.0,-4.52778599905219,-4.748535925746365
12,120.0,-4.528386482092705,-4.749285071675652
13,130.0,-4.529092412303393,-4.7501538776458325
14,140.0,-4.529904955188435,-4.751141846408444
15,150.0,-4.530824249902221,-4.75224761629807
16,160.0,-4.531849666432963,-4.753469230347063
17,170.0,-4.532980010417523,-4.754804335342735
18,180.0,-4.534213683180665,-4.7562503277538815
19,190.0,-4.535548804941278,-4.757804459614618
20,200.0,-4.53698330874029,-4.759463914867174
21,210.0,-4.5385150113890464,-4.761225863810643
22,220.0,-4.540141666324213,-4.763087501401927
23,230.0,-4.54186100342041,-4.7650460738974365
24,240.0,-4.543670757803587,-4.767098896771322
25,250.0,-4.5455686910003195,-4.769243366337639
26,260.0,-4.547552605877353,-4.771476966843353
27,270.0,-4.549620357366946,-4.773797274194311
28,280.0,-4.551769859203954,-4.776201957301086
29,290.0,-4.553999088653443,-4.778688777746087
30,300.0,-4.556306088894284,-4.781255588241251
31,310.0,-4.55868897011021,-4.783900330285787
32,320.0,-4.561145909510531,-4.786621031257603
33,330.0,-4.563675150617673,-4.789415801196976
34,340.0,-4.566275001881145,-4.792282829380495
35,350.0,-4.568943835020063,-4.795220380812328
36,360.0,-4.571680083088672,-4.79822679271631
37,370.0,-4.574482238156277,-4.801300471076392
38,380.0,-4.577348849355904,-4.80443988725338
39,390.0,-4.580278520411174,-4.8076435747364314
40,400.0,-4.583269907337322,-4.810910125983084
41,410.0,-4.5863217162480385,-4.81423818944525
42,420.0,-4.589432701274671,-4.817626466710141
43,430.0,-4.592601662177027,-4.82107370977737
44,440.0,-4.595827442393907,-4.824578718511959
45,450.0,-4.599108927008778,-4.828140338194075
46,460.0,-4.602445041005506,-4.831757457248814
47,470.0,-4.605834747150616,-4.835429005045368
48,480.0,-4.609277044403635,-4.839153949892342
49,490.0,-4.612770966397589,-4.842931297092684
50,500.0,-4.616315579545673,-4.846760087148972
51,510.0,-4.619909981733273,-4.850639393992907
52,520.0,-4.62355330091934,-4.854568323470342
53,530.0,-4.627244693707661,-4.858546011729217
54,540.0,-4.630983344045576,-4.862571623871521
55,550.0,-4.634768462056469,-4.8666443525398755
56,560.0,-4.638599282931112,-4.870763416647561
57,570.0,-4.642475065704009,-4.8749280602495695
58,580.0,-4.646395092221261,-4.8791375513157105
59,590.0,-4.650358666506524,-4.88339118070053
60,600.0,-4.654365113257439,-4.88768826120966
61,610.0,-4.658413777365576,-4.892028126490523
62,620.0,-4.662504022963686,-4.896410130242179
63,630.0,-4.666635232717565,-4.900833645293466
64,640.0,-4.670806806812434,-4.905298062903991
65,650.0,-4.675018162554636,-4.909802791913287
66,660.0,-4.679268733518464,-4.914347257921467
67,670.0,-4.683557968974178,-4.918930902832902
68,680.0,-4.687885333071867,-4.923553184099297
69,690.0,-4.6922503045868815,-4.928213573936738
70,700.0,-4.696652376146339,-4.932911559023699
71,710.0,-4.701091053719757,-4.937646639741325
72,720.0,-4.705565856136902,-4.942418329696755
73,730.0,-4.710076314645117,-4.947226155292933
74,740.0,-4.714621972473259,-4.952069655108291
75,750.0,-4.719202384174906,-4.956948379590565
76,760.0,-4.723817115598592,-4.961861890487127
77,770.0,-4.728465743106076,-4.966809760534771
78,780.0,-4.733147853481619,-4.971791573006689
79,790.0,-4.737863043346917,-4.976806921382727
80,800.0,-4.742610919035799,-4.981855408927281
81,810.0,-4.747391096023165,-4.98693664839398
82,820.0,-4.752203198906434,-4.992050261711164
83,830.0,-4.757046860721983,-4.997195879551793
84,840.0,-4.761921723050096,-5.0023731412675065
85,850.0,-4.766827435508304,-5.00758169437907
86,860.0,-4.771763655510576,-5.012821194360601
87,870.0,-4.77673004802864,-5.018091304456478
88,880.0,-4.781726285462791,-5.023391695371331
89,890.0,-4.786752047156966,-5.028722045035455
90,900.0,-4.791807019469628,-5.034082038383647
91,910.0,-4.796890895378148,-5.03947136706147
92,920.0,-4.802003374198458,-5.044889729389342
93,930.0,-4.8071441617028405,-5.05033683002063
94,940.0,-4.8123129695875235,-5.055812379660048
95,950.0,-4.817509515445823,-5.061316095127231
96,960.0,-4.822733522642693,-5.066847699103264
97,970.0,-4.82798472002576,-5.072406919632217
98,980.0,-4.833262841852928,-5.077993490499393
99,990.0,-4.838567627617291,-5.083607150598311
100,1000.0,,
