calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fba7971f-8c9c-4ad5-9608-958d66183b17,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.600000005841968,9.600000005841968,9.600000005841968,90.0,90.0,90.0,1e-08,negative,-0.691,0.000,0.000,0.000,0.000,0.000,0.000,-0.691,0.000,0.000,0.000,0.000,0.000,0.000,-0.691,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
d5581b93-5daf-44aa-a870-d7f96bea3fc6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.086103209632888,4.086103209632888,4.086103209632888,90.0,90.0,90.0,1e-08,negative,747.179,255.506,255.506,0.000,-0.000,-0.000,255.506,747.179,255.506,0.000,-0.000,-0.000,255.506,255.506,747.179,0.000,-0.000,-0.000,0.000,0.000,0.000,37.447,-0.000,-0.000,0.000,0.000,0.000,0.000,37.447,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.447
fba7971f-8c9c-4ad5-9608-958d66183b17,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.600000005841968,9.600000005841968,9.600000005841968,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
d5581b93-5daf-44aa-a870-d7f96bea3fc6,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.086103209632888,4.086103209632888,4.086103209632888,90.0,90.0,90.0,1e-08,positive,747.179,255.506,255.506,-0.000,0.000,0.000,255.506,747.179,255.506,-0.000,0.000,0.000,255.506,255.506,747.179,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.447,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.447,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.447
8f2fcfe8-d5a1-4f8c-8b1f-958149ea00d2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.600000005841968,9.600000005841968,9.600000005841968,90.0,90.0,90.0,1e-07,negative,-0.030,0.000,0.000,0.000,0.000,0.000,0.000,-0.030,0.000,0.000,0.000,0.000,0.000,0.000,-0.030,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
8908fd77-9c0f-4017-a8be-fc42b4213a11,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.086103209632888,4.086103209632888,4.086103209632888,90.0,90.0,90.0,1e-07,negative,747.180,255.506,255.506,0.000,-0.000,-0.000,255.506,747.180,255.506,0.000,-0.000,-0.000,255.506,255.506,747.180,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.447,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.447,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.447
8f2fcfe8-d5a1-4f8c-8b1f-958149ea00d2,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.600000005841968,9.600000005841968,9.600000005841968,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
8908fd77-9c0f-4017-a8be-fc42b4213a11,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.086103209632888,4.086103209632888,4.086103209632888,90.0,90.0,90.0,1e-07,positive,747.179,255.506,255.506,0.000,0.000,0.000,255.506,747.179,255.506,-0.000,-0.000,0.000,255.506,255.506,747.179,0.000,0.000,0.000,-0.000,0.000,0.000,37.447,0.000,0.000,0.000,-0.000,0.000,-0.000,37.447,0.000,0.000,0.000,-0.000,-0.000,0.000,37.447
1c01f00c-22b9-47bb-acdb-f8359d5086c4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.600000005841968,9.600000005841968,9.600000005841968,90.0,90.0,90.0,1e-06,negative,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,-0.003,0.000,0.000,0.000,0.000,0.000,0.000,-0.003,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bd026e81-43c3-4e22-8cea-e28f518870aa,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.086103209632888,4.086103209632888,4.086103209632888,90.0,90.0,90.0,1e-06,negative,747.185,255.507,255.507,-0.000,-0.000,-0.000,255.507,747.185,255.507,0.000,-0.000,-0.000,255.507,255.507,747.185,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.447,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.447,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.447
1c01f00c-22b9-47bb-acdb-f8359d5086c4,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.600000005841968,9.600000005841968,9.600000005841968,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bd026e81-43c3-4e22-8cea-e28f518870aa,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.086103209632888,4.086103209632888,4.086103209632888,90.0,90.0,90.0,1e-06,positive,747.173,255.506,255.506,-0.000,-0.000,0.000,255.506,747.173,255.506,-0.000,0.000,0.000,255.506,255.506,747.173,-0.000,0.000,0.000,-0.000,0.000,0.000,37.447,0.000,0.000,0.000,-0.000,0.000,-0.000,37.447,0.000,0.000,0.000,-0.000,-0.000,0.000,37.447
72ed90d3-72c1-494e-b3ea-df7743729c64,3223be59-f675-4fa6-9368-00dba501e1b0,2009--Kim-H-K--Fe-Ti-C--LAMMPS--ipr2,205eeeb9-973f-4849-8288-c05f05aaa42d,2009--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Ti-C,CFe,B2--CsCl,B2--CsCl,2.500343700197352,2.500343700197352,2.500343700197352,90.0,90.0,90.0,1e-08,negative,824.426,298.742,298.742,0.000,-0.000,0.000,298.742,824.426,298.742,0.000,0.000,0.000,298.742,298.742,824.426,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.571,0.000,-0.000,0.000,-0.000,0.000,0.000,77.571,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.571
