,temperature,C1--CaF2--fluorite a=5.6984
0,0.0,0.0
1,10.0,0.013681422225496448
2,20.0,0.10981223228954042
3,30.0,0.4121640019542466
4,40.0,1.0446003924533025
5,50.0,2.0277235471772674
6,60.0,3.284352579338325
7,70.0,4.706224960396803
8,80.0,6.196257476906953
9,90.0,7.681423145835648
10,100.0,9.112427368533105
11,110.0,10.45936927603442
12,120.0,11.706717657426479
13,130.0,12.848956951789011
14,140.0,13.887019462666823
15,150.0,14.825816490441355
16,160.0,15.672322982146484
17,170.0,16.434470080931895
18,180.0,17.120361687762696
19,190.0,17.737866636690462
20,200.0,18.294304057273404
21,210.0,18.796406354169523
22,220.0,19.250210316529003
23,230.0,19.661128926612385
24,240.0,20.03394252689567
25,250.0,20.372925356500897
26,260.0,20.681762530615575
27,270.0,20.963783287980487
28,280.0,21.221816792880233
29,290.0,21.458465919422423
30,300.0,21.675927364349604
31,310.0,21.876181361639198
32,320.0,22.060969186179427
33,330.0,22.23182191239693
34,340.0,22.390096145143346
35,350.0,22.536978803861683
36,360.0,22.673598417548366
37,370.0,22.800838613712433
38,380.0,22.91957424999561
39,390.0,23.030578469924464
40,400.0,23.13449933206845
41,410.0,23.231958084135094
42,420.0,23.323515454190094
43,430.0,23.409638225087726
44,440.0,23.49073587690063
45,450.0,23.567325787048805
46,460.0,23.639645517388562
47,470.0,23.708056444370328
48,480.0,23.77287951994964
49,490.0,23.8343965244047
50,500.0,23.89278315555648
51,510.0,23.948333630485877
52,520.0,24.00122429701742
53,530.0,24.051639191941437
54,540.0,24.099740942607692
55,550.0,24.145721348634662
56,560.0,24.189697979658657
57,570.0,24.231782083345816
58,580.0,24.272154357294333
59,590.0,24.31084737453269
60,600.0,24.34807828624528
61,610.0,24.38379486310375
62,620.0,24.41823529921782
63,630.0,24.451361291981964
64,640.0,24.483304544402888
65,650.0,24.514155491168072
66,660.0,24.5439822556025
67,670.0,24.572710886830784
68,680.0,24.60059955784615
69,690.0,24.627558546185373
70,700.0,24.653710644138673
71,710.0,24.67907475883675
72,720.0,24.703667441296922
73,730.0,24.727597964122914
74,740.0,24.750786260688184
75,750.0,24.773439054813274
76,760.0,24.795414691663325
77,770.0,24.816895597889992
78,780.0,24.837746064082257
79,790.0,24.858176746879128
80,800.0,24.87803892822923
81,810.0,24.897500758188347
82,820.0,24.91651289840674
83,830.0,24.935085173647934
84,840.0,24.953289314241548
85,850.0,24.971068149204967
86,860.0,24.98851488235227
87,870.0,25.005638162564413
88,880.0,25.022402931097275
89,890.0,25.03887824523698
90,900.0,25.055027340690117
91,910.0,25.070918185937934
92,920.0,25.086546539185587
93,930.0,25.10187069113737
94,940.0,25.11698268171719
95,950.0,25.131856215910137
96,960.0,25.146476105351837
97,970.0,25.16093338582709
98,980.0,25.17514355846314
99,990.0,25.189147906924465
100,1000.0,
